﻿OBJECTID,Shape,NOMINAL_DIAMETER,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY,Feedback,Shape_Length
18789,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,27727,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=27727&source=060&layer=Storm_Water,11.5473695704472
18790,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,7623,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=7623&source=060&layer=Storm_Water,0.842746121065236
18791,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,24317,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=24317&source=060&layer=Storm_Water,26.0697064559567
18792,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,49060,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=49060&source=060&layer=Storm_Water,16.0455720530445
18793,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,7384,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=7384&source=060&layer=Storm_Water,5.36400453491117
18794,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,12847,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=12847&source=060&layer=Storm_Water,18.9529124698723
18795,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,56892,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=56892&source=060&layer=Storm_Water,3.72477858101655
18796,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,32876,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=32876&source=060&layer=Storm_Water,55.0461596159405
18797,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,21927,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=21927&source=060&layer=Storm_Water,5.34503537561421
18798,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,11673,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=11673&source=060&layer=Storm_Water,17.1380399087647
18799,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,49044,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=49044&source=060&layer=Storm_Water,2.67018633369662
18800,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,11151,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=11151&source=060&layer=Storm_Water,7.73153316951592
18801,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,1090,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=1090&source=060&layer=Storm_Water,12.9974909631586
18802,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,25591,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=25591&source=060&layer=Storm_Water,2.80686631109419
18803,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,3734,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=3734&source=060&layer=Storm_Water,19.0810052685587
18804,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,11636,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=11636&source=060&layer=Storm_Water,14.1179905052313
18805,,110,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,54094,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=54094&source=060&layer=Storm_Water,64.5304641557495
18806,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,36270,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=36270&source=060&layer=Storm_Water,85.4735212833587
18807,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,11541,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=11541&source=060&layer=Storm_Water,7.32346483452466
18808,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,33861,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=33861&source=060&layer=Storm_Water,13.7116434456773
18809,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,39350,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=39350&source=060&layer=Storm_Water,111.006065392986
18810,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,48745,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=48745&source=060&layer=Storm_Water,16.1929838684884
18811,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,22779,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=22779&source=060&layer=Storm_Water,7.26487408256584
18812,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,12395,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=12395&source=060&layer=Storm_Water,6.99678488623757
18813,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,41178,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=41178&source=060&layer=Storm_Water,7.11422921424091
18814,,525,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,2969,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=2969&source=060&layer=Storm_Water,12.1276272893095
18815,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,53266,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=53266&source=060&layer=Storm_Water,10.0008876674769
18816,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,19767,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=19767&source=060&layer=Storm_Water,6.81051381982103
18817,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,46314,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=46314&source=060&layer=Storm_Water,2.0038654474696
18818,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,29722,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=29722&source=060&layer=Storm_Water,23.8550130144165
18819,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,31455,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=31455&source=060&layer=Storm_Water,8.53617927979645
18820,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,55627,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=55627&source=060&layer=Storm_Water,11.9206078111481
18821,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,8325,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=8325&source=060&layer=Storm_Water,75.7749574521287
18822,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,8650,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=8650&source=060&layer=Storm_Water,16.9144397258351
18823,,525,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,31288,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=31288&source=060&layer=Storm_Water,18.4943399506236
18824,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,36794,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=36794&source=060&layer=Storm_Water,15.2834146017335
18825,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,54644,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=54644&source=060&layer=Storm_Water,3.68999408140206
18826,,175,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,23096,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=23096&source=060&layer=Storm_Water,1.66551576126397
18827,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,1077,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=1077&source=060&layer=Storm_Water,2.42819441123142
18828,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,41591,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=41591&source=060&layer=Storm_Water,8.99573783149423
18829,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34937,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34937&source=060&layer=Storm_Water,20.372471634787
18830,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,51078,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=51078&source=060&layer=Storm_Water,4.96160711337781
18831,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34674,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34674&source=060&layer=Storm_Water,17.5711703429988
18832,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,30660,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30660&source=060&layer=Storm_Water,13.1953569968556
18833,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,17840,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17840&source=060&layer=Storm_Water,58.7977865242334
18834,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,31030,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=31030&source=060&layer=Storm_Water,22.7136436315372
18835,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,20692,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=20692&source=060&layer=Storm_Water,38.1352791315803
18836,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,48394,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=48394&source=060&layer=Storm_Water,85.7169042112648
18837,,525,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,14040,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=14040&source=060&layer=Storm_Water,26.0376627679567
18838,,675,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,10522,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=10522&source=060&layer=Storm_Water,114.308037088144
18839,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,25364,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=25364&source=060&layer=Storm_Water,29.5132277717395
18840,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,26725,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=26725&source=060&layer=Storm_Water,12.7172243296538
18841,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,48510,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=48510&source=060&layer=Storm_Water,1.65963790011543
18842,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,10269,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=10269&source=060&layer=Storm_Water,13.7356019823965
18843,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,30349,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30349&source=060&layer=Storm_Water,5.00137119408836
18844,,900,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,18595,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=18595&source=060&layer=Storm_Water,40.7171068472516
18845,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,30506,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30506&source=060&layer=Storm_Water,6.08180249362467
18846,,900,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,11523,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=11523&source=060&layer=Storm_Water,14.0700768557621
18847,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,30355,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30355&source=060&layer=Storm_Water,49.1445255446073
18848,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,38245,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=38245&source=060&layer=Storm_Water,9.7193155180747
18849,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,20560,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=20560&source=060&layer=Storm_Water,4.29207970184477
18850,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,46035,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=46035&source=060&layer=Storm_Water,13.5978117187926
18851,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,50833,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=50833&source=060&layer=Storm_Water,4.89304965344735
18852,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,26684,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=26684&source=060&layer=Storm_Water,55.5230785050526
18853,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,9343,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=9343&source=060&layer=Storm_Water,67.4677833488098
18854,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34710,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34710&source=060&layer=Storm_Water,7.56218544533628
18855,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,16327,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=16327&source=060&layer=Storm_Water,8.6723201508812
18856,,1050,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,44779,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=44779&source=060&layer=Storm_Water,7.85422973449076
18857,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,17322,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17322&source=060&layer=Storm_Water,13.0954689999386
18858,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,47916,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=47916&source=060&layer=Storm_Water,90.1847756132712
18859,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,17945,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17945&source=060&layer=Storm_Water,1.81474842614914
18860,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,38347,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=38347&source=060&layer=Storm_Water,84.533268701158
18861,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,22006,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=22006&source=060&layer=Storm_Water,17.2272581865321
18862,,1300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,18153,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=18153&source=060&layer=Storm_Water,6.23147425052784
18863,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,27668,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=27668&source=060&layer=Storm_Water,8.64666516799614
18864,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,24909,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=24909&source=060&layer=Storm_Water,11.5726567478266
18865,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,1874,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=1874&source=060&layer=Storm_Water,13.2783270723702
18866,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,25254,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=25254&source=060&layer=Storm_Water,1.48540603201918
18867,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,14202,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=14202&source=060&layer=Storm_Water,2.58583488939829
18868,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,13511,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=13511&source=060&layer=Storm_Water,7.46292452572813
18869,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,48914,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=48914&source=060&layer=Storm_Water,9.711840013769
18870,,1050,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,51854,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=51854&source=060&layer=Storm_Water,48.198044453061
18871,,1350,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,43521,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=43521&source=060&layer=Storm_Water,118.068218547348
18872,,825,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,24860,Christchurch City Council,,2015/05/03 21:12:48+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=24860&source=060&layer=Storm_Water,126.902528765977
