﻿OBJECTID,AREA_NAME,HABITAT,HYDROSYSTEM,SUBSYSTEM,WETLAND_CLASS,WETLAND_FORM,STRUCTURAL,VEGETATION_TYPE,VEGETATION_COMPOSITION,VEGETATION_CATEGORY,VEGETATION_DESCRIPTION,VEGETATION_COMPOSITION_DESC,COMMENTS,PERIMETER_M,AREA_M2,AREA_HA,MODIFIEDDATE,SURVEY_DATE,Shape_Area,Shape_Length
859,Jockey Baker Creek,Wetland,Palustrine,Near-permanent,Swamp,Floodplain,Grassland,Saltmarsh grassland,2.06,Mixed,Typ ori / SCH pho - Bol cal,Tall fescue dominant grassland with native associates,,622.10389469,11532.55717676,1.15325571,,2010/01/19 00:00:00+00,11532.5571767656,622.103894699956
860,Waipara River Mouth,Wetland,Palustrine,Non-tidal,Swamp,Floodplain,Forest,Willow forest and treeland with exotic understorey,21.06,Exotic,SAL FRA,Crack willow forest,,673.85155691,13596.08062961,1.35960806,2013/08/05 03:17:31+00,2010/07/08 00:00:00+00,13596.0806296182,673.851556911088
861,Waipara River Mouth,Wetland,Palustrine,Seasonal,Marsh,Floodplain,Rushland,Exotic freshwater wetland rushland,6.31,Mixed,(Sal fra) / JUN edg / exotic grass,Wet Juncus edgariae rushland,,2186.49081481,75652.61206124,7.5652612,2013/08/05 03:17:31+00,2010/07/08 00:00:00+00,75652.6120612451,2186.49081481318
862,Brooklands Lagoon,Wetland,Estuarine,Supra-tidal,Saltmarsh,Estuary,Shrubland,Native restoration planting,17.01,Mixed,Native restoration planting + open water,Native restoration planting,Approx boundary of restoration site.,1182.14854088,67240.17840972,6.72401784,,2010/07/19 00:00:00+00,67240.1784097262,1182.148540885
863,Lake Forsyth (Wairewa),Wetland,Estuarine,Non-tidal,Saltmarsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.13,Native,Lep dio - (Sel rad) - (Oxa axi),Leptinella dioica turf,,339.40351809,1391.02957051,0.13910295,2014/10/06 20:44:56+00,2010/03/14 00:00:00+00,1391.02957051771,339.40351809264
864,Lake Forsyth (Wairewa),Wetland,Estuarine,Non-tidal,Saltmarsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.13,Native,Lep dio - Sel rad - (Ery ves) - [Agr sto],Leptinella dioica turf,,224.53023161,1193.22322274,0.11932232,2014/10/06 20:44:56+00,2010/03/14 00:00:00+00,1193.22322274476,224.530231613078
865,Lake Forsyth (Wairewa),Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.5,Mixed,(Cop pro) - (Pla div) - (Meu com) / Ryt sp. - Bro sp. - (Rum ace),Terrestrial exotic grassland,,262.41646932,1629.31673408,0.16293167,2014/10/06 20:44:56+00,2010/03/14 00:00:00+00,1629.31673408752,262.416469321298
866,Lake Forsyth (Wairewa),Wetland,Estuarine,Non-tidal,Saltmarsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Native,SCH PUN / (Lep dio) - (Sel rad) - [Lil nov],Three square reedland,,83.64803286,373.49449605,0.03734944,2014/10/06 20:44:57+00,2010/03/14 00:00:00+00,373.494496050589,83.6480328623335
867,Lake Forsyth (Wairewa),Wetland,Estuarine,Non-tidal,Saltmarsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.13,Native,Lep dio - Sel rad - (Ery ves) - [Agr sto],Leptinella dioica turf,,276.84607347,1848.62057974,0.18486205,2014/10/06 20:44:57+00,2010/03/14 00:00:00+00,1848.62057974725,276.846073471664
868,Lake Forsyth (Wairewa),Wetland,Estuarine,Non-tidal,Saltmarsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.14,Native,MIM REP - (Lil nov) - (Spe mar),Native musk herbfield,,167.68669277,789.19536207,0.07891953,2014/10/06 20:44:57+00,2010/03/14 00:00:00+00,789.195362075331,167.686692775665
869,Lake Forsyth (Wairewa),Wetland,Estuarine,Non-tidal,Saltmarsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.13,Native,Lep dio - (Sel rad) - (Oxa axi),Leptinella dioica turf,,270.68296739,2689.62709624,0.2689627,2014/10/06 20:44:57+00,2010/03/14 00:00:00+00,2689.627096243,270.682967391531
870,Lake Forsyth (Wairewa),Wetland,Estuarine,Non-tidal,Saltmarsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.13,Native,Lep dio - Sel rad - (Mim rep),Leptinella dioica turf,,160.18579436,734.81755903,0.07348175,2014/10/06 20:44:57+00,2010/03/14 00:00:00+00,734.817559032037,160.185794367098
871,Lake Forsyth (Wairewa),Wetland,Estuarine,Non-tidal,Saltmarsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.13,Native,Lep dio - Sel rad - (Ery ves) - [Agr sto],Leptinella dioica turf,,129.44772701,357.17383896,0.03571738,2014/10/06 20:44:57+00,2010/03/14 00:00:00+00,357.173838964549,129.447727012492
872,Lake Forsyth (Wairewa),Wetland,Estuarine,Non-tidal,Saltmarsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Native,SCH PUN / (Lep dio) - (Sel rad) - [Lil nov],Three square reedland,,46.66859809,121.19727368,0.01211972,2014/10/06 20:44:57+00,2010/03/14 00:00:00+00,121.197273681672,46.6685980987628
873,Lake Forsyth (Wairewa),Wetland,Estuarine,Non-tidal,Saltmarsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.12,Native,Sel rad - Lil nov - (Lep dio) + (Sch pun) / Sel rad - Lep dio - (Lil nov),Selliera turf,,538.54076633,2666.77179301,0.26667717,2014/10/06 20:44:57+00,2010/03/14 00:00:00+00,2666.77179301982,538.540766336584
874,Lake Forsyth (Wairewa),Wetland,Lacustrine,Permanent,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.03,Native,(Sch pun) - (Bol cal) / (Ele acu) - (Lil nov),Three square with Caldwell's sedge,,50.29315384,113.02688323,0.01130268,2014/10/06 20:44:57+00,2010/02/18 00:00:00+00,113.02688323277,50.2931538457387
875,Lake Forsyth (Wairewa),Wetland,Lacustrine,Permanent,Shallow water,Coastal Lagoon,Reedland,Raupo reedland,10.01,Native,TYP ORI,Raupo reedland,,75.88357194,322.71481751,0.03227148,2014/10/06 20:44:57+00,2010/02/18 00:00:00+00,322.714817515945,75.8835719418758
876,Lake Forsyth (Wairewa),Wetland,Lacustrine,Permanent,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.03,Native,SCH pun - [Jun kra] + (Bol cal),Three square with Caldwell's sedge,,41.03158905,65.27787669,0.00652778,2014/10/06 20:44:57+00,2010/02/18 00:00:00+00,65.2778766942965,41.0315890593884
877,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Rushland,Native freshwater wetland rushland,6.31,Native,JUN EDG - (Sch pho) / (Agr sto) - (Agr cap) - (Epi sp.),Wet Juncus edgariae rushland,,2225.19460737,18661.44734164,1.86614473,2014/10/06 20:44:57+00,2010/02/17 00:00:00+00,18661.4473416401,2225.1946073756
878,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Grassland,Freshwater wetland grassland,2.11,Mixed,Jun edg / Lol sp. - Tri sp. - Agr sto,Wet pasture with native rushes and sedges,,126.70616664,875.54376746,0.08755437,2014/10/06 20:44:57+00,2010/02/17 00:00:00+00,875.54376746524,126.706166643128
879,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.18,Native,SPE mar - Cot cor - (Lil nov),Sea spurrey herbfield,,119.48487011,654.91952907,0.06549195,2014/10/06 20:44:57+00,2010/02/17 00:00:00+00,654.919529076509,119.484870117222
880,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Native,Sch pun / (Cot cor) - (Mim rep) - (Spe mar),Three square reedland,,139.07596677,726.69376329,0.07266937,2014/10/06 20:44:57+00,2010/02/17 00:00:00+00,726.693763292053,139.075966779729
881,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.19,Native,COT cor - (Spe mar) - (Cra sin),Bachelors button herbfield,,110.68627017,246.62012865,0.02466201,2014/10/06 20:44:57+00,2010/02/17 00:00:00+00,246.620128659537,110.686270170807
882,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Native,SCH pun / (Cra sin) - (Cot cor) - (Mim rep),Three square reedland,,47.7861421,129.25120794,0.01292512,2014/10/06 20:44:57+00,2010/02/17 00:00:00+00,129.251207947507,47.7861421019778
883,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Lakeshore turf herbfield,1.21,Native,CRA sin - Mim rep,Mixed freshwater turf,,1654.99442662,30761.88977245,3.07618897,2014/10/06 20:44:57+00,2010/02/17 00:00:00+00,30761.8897724545,1654.99442662136
884,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Native,Sch pun / Lil nov - [Cra sin],Three square reedland,,48.29713481,127.25014514,0.01272501,2014/10/06 20:44:57+00,2010/02/17 00:00:00+00,127.250145141946,48.2971348104957
885,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Grassland,Saltmarsh grassland,2.05,Exotic,AGR sto - (Sel rad) - (Cot cor) - (Lep dio),Creeping bent grassland,,39.55880516,84.27973978,0.00842797,2014/10/06 20:44:57+00,2010/02/17 00:00:00+00,84.2797397845171,39.5588051612943
886,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Native,Sch pun / Lil nov - [Cra sin],Three square reedland,,17.88157176,20.98265321,0.00209826,2014/10/06 20:44:57+00,2010/02/17 00:00:00+00,20.9826532158844,17.8815717687392
887,Lake Forsyth (Wairewa),Wetland,Palustrine,Seasonal,Marsh,Coastal Lagoon,Grassland,Saltmarsh grassland,2.05,Exotic,AGR sto - (Sel rad) - (Cot cor) - (Lep dio),Creeping bent grassland,,814.90194701,24208.5579162,2.42085579,2014/10/06 20:44:58+00,2010/02/17 00:00:00+00,24208.5579162037,814.901947013353
888,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.13,Native,[Jun edg] / LEP dio - (Cot cor) - (Sel rad),Leptinella dioica turf,,854.47069318,8199.11860317,0.81991186,2014/10/06 20:44:58+00,2010/02/17 00:00:00+00,8199.11860317621,854.470693184771
889,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Lakeshore turf herbfield,1.21,Native,Cra sin - (Mim rep) - (Lil nov) - (Cot cor),Mixed freshwater turf,,101.32442138,472.89554792,0.04728955,2014/10/06 20:44:58+00,2010/02/17 00:00:00+00,472.89554792125,101.324421383177
890,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Native,Sch pun / Lil nov - [Cra sin],Three square reedland,,51.77718241,185.43266182,0.01854326,2014/10/06 20:44:58+00,2010/02/17 00:00:00+00,185.432661828377,51.7771824170928
891,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Lakeshore turf herbfield,1.21,Native,CRA sin,Mixed freshwater turf,,145.51345996,640.47539984,0.06404753,2014/10/06 20:44:58+00,2010/02/17 00:00:00+00,640.475399849005,145.513459969539
892,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Native,Sch pun / Lil nov - [Cra sin],Three square reedland,,698.57279874,5797.25076882,0.57972507,2014/10/06 20:44:58+00,2010/02/17 00:00:00+00,5797.25076882639,698.572798748356
893,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.14,Native,Mim rep - (Lil nov),Native musk herbfield,,286.00784547,3773.49119344,0.37734911,2014/10/06 20:44:58+00,2010/02/17 00:00:00+00,3773.4911934475,286.007845472527
894,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Lakeshore turf herbfield,1.21,Native,Ran lim - (Cra sin) - (Myr tri),Mixed freshwater turf,,3144.15426584,152538.04571613,15.25380457,2014/10/06 20:44:58+00,2010/02/17 00:00:00+00,152538.045716135,3144.15426584844
895,Lake Forsyth (Wairewa),Wetland,Palustrine,Seasonal,Marsh,Coastal Lagoon,Grassland,Freshwater wetland grassland,2.11,Mixed,Jun edg / Lol sp. - Tri sp. - Agr sto,Wet pasture with native rushes and sedges,,4085.97384178,363862.69157323,36.38626915,2014/10/06 20:44:58+00,2010/02/17 00:00:00+00,363862.691573231,4085.97384178262
896,Lake Forsyth (Wairewa),Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.5,Exotic,Exotic grassland,Terrestrial exotic grassland,Mapped from orthophotos.,3777.44534254,194655.11045498,19.46551104,2014/10/06 20:44:58+00,2010/08/04 00:00:00+00,194655.110454987,3777.44534254204
897,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.19,Native,(Sch pun) - (Atr pro) / COT cor / (Cra sin),Bachelors button herbfield,,746.19030838,6338.16240117,0.63381624,2014/10/06 20:44:58+00,2010/02/18 00:00:00+00,6338.16240117346,746.190308387778
898,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Mudfield,Lakeshore turf herbfield,1.21,Native,[Sch pun] / (Cra sin) - (Mim rep) - (Ran lim) - (Myr tri),Mixed freshwater turf,,256.53952001,1232.6553308,0.12326553,2014/10/06 20:44:58+00,2010/02/18 00:00:00+00,1232.65533080872,256.539520012009
899,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Native,SCH pun / (Ran lim) - (Myr tri) - (Cra sin) - [Mim rep],Three square reedland,,923.35591544,16777.84927951,1.67778492,2014/10/06 20:44:58+00,2010/02/18 00:00:00+00,16777.8492795132,923.35591544626
900,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.14,Native,Mim rep - Cra sin,Native musk herbfield,,627.73915422,14781.54462544,1.47815446,2014/10/06 20:44:58+00,2010/02/18 00:00:00+00,14781.5446254449,627.739154223615
901,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.14,Native,Mim rep - Cra sin,Native musk herbfield,,210.47321682,2190.64989308,0.21906498,2014/10/06 20:44:58+00,2010/02/18 00:00:00+00,2190.64989308094,210.473216821846
902,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.18,Native,[Agr sto] - SPE MAR,Sea spurrey herbfield,,159.19708745,981.31982724,0.09813198,2014/10/06 20:44:58+00,2010/02/18 00:00:00+00,981.319827243434,159.197087451257
903,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Exotic,SCH pun / (Cot cor) - (Spe mar) - [Agr sto],Three square reedland,,300.34286597,3383.80884899,0.33838088,2014/10/06 20:44:58+00,2010/02/18 00:00:00+00,3383.80884899194,300.342865978449
904,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Grassland,Saltmarsh grassland,2.05,Exotic,[Sch pho] / AGR STO,Creeping bent grassland,,185.49773549,1455.74868282,0.14557486,2014/10/06 20:44:58+00,2010/02/18 00:00:00+00,1455.74868282192,185.497735493971
905,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Native,SCH pun / (Cra sin) - (Cot cor) - (Spe mar),Three square reedland,,1101.0191644,11076.71173739,1.10767117,2014/10/06 20:44:58+00,2010/02/18 00:00:00+00,11076.7117373984,1101.0191644099
906,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Reedland,Three square reedland,7.01,Native,Sch pun / (Cra sin) - (Mim rep) - (Ran lim),Three square reedland,,248.33036101,1420.7176955,0.14207176,2014/10/06 20:44:59+00,2010/02/18 00:00:00+00,1420.71769550364,248.330361019011
907,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.18,Native,(Sch pun) / Spe mar - (Cot cor) - (Cra sin) - [Mim rep],Sea spurrey herbfield,,116.94507478,509.01679245,0.05090167,2014/10/06 20:44:59+00,2010/02/18 00:00:00+00,509.016792450116,116.945074789103
908,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.18,Native,[Sch pun] / SPE mar - Cot cor - (Cra sin) - [Mim rep],Sea spurrey herbfield,,367.02055535,1821.92584289,0.18219258,2014/10/06 20:44:59+00,2010/02/18 00:00:00+00,1821.92584289067,367.020555358682
909,Lake Forsyth (Wairewa),Wetland,Lacustrine,Seasonal,Marsh,Coastal Lagoon,Herbfield,Saltmarsh herbfield,1.18,Native,SPE mar - (Cot cor) - (Mim rep) - [Lil nov],Sea spurrey herbfield,,482.99003168,5853.13754906,0.58531375,2014/10/06 20:44:59+00,2010/02/18 00:00:00+00,5853.13754906128,482.990031685313
910,Amberley Beach Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Forest,Exotic conifer forest and treeland,24.01,Exotic,PIN RAD forest,Exotic conifer forest and treeland,,722.66853906,8756.55294521,0.87565529,,2010/09/14 00:00:00+00,8756.55294521729,722.668539061278
911,Amberley Beach Lagoon,Wetland,Palustrine,Seasonal,Marsh,Coastal Lagoon,Shrubland,Marsh ribbonwood shrubland,12.07,Mixed,Pla div - Ule eur - Cor aus - (Pho ten) - (Lup arb) - (Mue aus) / (Agr sto),Marsh ribbonwood with gorse and lupin,,292.60803371,1833.8830062,0.1833883,,2010/09/14 00:00:00+00,1833.88300620189,292.608033717711
912,Amberley Beach Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Forest,Exotic conifer forest and treeland,24.01,Exotic,PIN RAD / [Fic nod] / (Car edu),Exotic conifer forest and treeland,,151.26492895,1179.08111958,0.11790811,,2010/09/14 00:00:00+00,1179.08111958165,151.264928954764
913,Amberley Beach Lagoon,Wetland,Palustrine,Seasonal,Marsh,Coastal Lagoon,Grassland,Saltmarsh grassland,2.05,Mixed,(Pho ten) - (Pla div) / AGR sto,Creeping bent grassland,,138.25638021,809.37835269,0.08093783,,2010/09/14 00:00:00+00,809.378352690597,138.256380218511
914,Amberley Beach Lagoon,Wetland,Palustrine,Permanent,Swamp,Coastal Lagoon,Flaxland,Harakeke flaxland,11.01,Mixed,PHO ten - [Cop rep] / Mue com - (Rub fru) - (Lup arb) - Sch aru,Harakeke flaxland,,103.70698609,215.49381597,0.02154938,,2010/09/14 00:00:00+00,215.49381597723,103.706986096904
915,Amberley Beach Lagoon,Wetland,Palustrine,Permanent,Swamp,Coastal Lagoon,Flaxland,Harakeke flaxland,11.04,Native,[Cor aus] - (Pin rad) - PHO ten / (Jun kra) - [Apo sim] / AGR sto,Harakeke with exotic grass-herb groundcover,,153.51274311,1014.29685716,0.10142968,,2010/09/14 00:00:00+00,1014.29685716597,153.512743115787
916,Amberley Beach Lagoon,Wetland,Palustrine,Permanent,Swamp,Coastal Lagoon,Reedland,Raupo reedland,10.01,Native,TYP ORI / (Pho ten) / (Agr sto),Raupo reedland,,53.64662747,88.98705433,0.0088987,,2010/09/14 00:00:00+00,88.9870543341855,53.6466274760224
917,Amberley Beach Lagoon,Wetland,Palustrine,Seasonal,Marsh,Coastal Lagoon,Shrubland,Marsh ribbonwood shrubland,12.01,Native,PLA div - Mue com / (Lup arb) - (Jun kra) / Agr sto,Marsh ribbonwood shrubland,,71.77508351,217.91498151,0.02179149,,2010/09/14 00:00:00+00,217.914981518899,71.7750835157697
918,Amberley Beach Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.31,Exotic,AMM are / (Car edu) / Agr sto,Marram grassland,,79.24288577,265.92468004,0.02659246,,2010/09/14 00:00:00+00,265.924680040875,79.2428857718935
919,Amberley Beach Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Herbfield,Shore bindweed herbfield,1.31,Exotic,Amm are / CAR edu,Ice plant herbfield,,87.3176826,315.5440464,0.0315544,,2010/09/14 00:00:00+00,315.544046406971,87.3176826051576
920,Amberley Beach Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.31,Exotic,AMM are - (Lup arb) - (Pla div) - (Ros rub) - [Pho ten] / Agr sto,Marram grassland,,123.49462475,552.36857767,0.05523685,,2010/09/14 00:00:00+00,552.368577676854,123.494624754862
921,Amberley Beach Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.31,Exotic,[Cop rob] - (Ule eur) - (Lup arb) / AMM are - (Car edu) / Agr sto,Marram grassland,,128.95011716,535.2570329,0.0535257,,2010/09/14 00:00:00+00,535.257032901255,128.950117167444
922,Amberley Beach Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Saltmarsh grassland,2.05,Mixed,(Cor aus) / (Pho ten) - (Pla div) / (Ule eur) - (Lup arb) / AGR sto,Creeping bent grassland,,196.03967394,898.50725052,0.08985072,,2010/09/14 00:00:00+00,898.507250525025,196.039673947763
923,Amberley Beach Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Marsh ribbonwood shrubland,12.07,Mixed,[Cor aus] - Pla div - Ule eur - Ros rub,Marsh ribbonwood with gorse and lupin,,47.99031965,114.15244564,0.01141524,,2010/09/14 00:00:00+00,114.152445640052,47.9903196524378
924,Amberley Beach Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.02,Exotic,ULE eur - [Sal fra] / (Rub fru) - Mue com / AGR sto - Sch aru,Gorse shrubland,,110.33994655,270.0201839,0.02700201,,2010/09/14 00:00:00+00,270.020183907055,110.339946559544
925,Amberley Beach Lagoon,Wetland,Palustrine,Permanent,Swamp,Coastal Lagoon,Treeland,Willow forest and treeland with exotic understorey,21.1,Mixed,SAL spp. (Cor aus) - (Pho ten) - (Typ ori) - (Cop rob) - Ule eur / (Agr sto),Willow treeland or forest with terrestrial native shrub understorey,,96.03687003,353.2067487,0.03532067,,2010/09/14 00:00:00+00,353.206748709101,96.0368700306894
926,Amberley Beach Lagoon,Wetland,Palustrine,Permanent,Swamp,Coastal Lagoon,Forest,Willow forest and treeland with exotic understorey,21.08,Exotic,SALcin - (Sal fra) / (Cor aus) - (Pho ten) / (Sch aru) - (Agr sto),Grey willow forest,,2092.01567796,37707.75855846,3.77077585,,2010/09/14 00:00:00+00,37707.7585584632,2092.01567796465
927,Amberley Beach Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.06,Mixed,"Sal mat-Pru cer/Cha pal-Cor aus-Cyt sco-Ule eur-Cop pro,rob & hybrid-Pho ten-Luparb",Exotic shrubland,Sol lac-Mue com& Mue aus-Rub fru-[Pse arb]/Ble nov,1068.85059317,19924.48331277,1.99244833,,2010/09/14 00:00:00+00,19924.4833127799,1068.8505931738
928,Leithfield Lagoon,Wetland,Lacustrine,Permanent,Swamp,Coastal Lagoon,Reedland,Raupo reedland,10.01,Native,TYP ORI,Raupo reedland,,849.58699058,4174.73110739,0.41747311,,2010/09/14 00:00:00+00,4174.73110739245,849.586990580928
929,Leithfield Lagoon,Wetland,Lacustrine,Permanent,Swamp,Coastal Lagoon,Forest,Willow forest and treeland with native understorey,21.04,Exotic,SAL SP. / (Cop rep) - (Cor aus) - (Myo lae) / (Hed hel),Crack and grey willow forest with mixed native and exotic understorey,,323.72621923,2857.34852837,0.28573485,2014/02/25 01:42:15+00,2010/09/14 00:00:00+00,2857.34852837501,323.726219237292
930,Leithfield Lagoon,Wetland,Lacustrine,Permanent,Swamp,Coastal Lagoon,Treeland,Willow forest and treeland with native understorey,21.04,Exotic,Sal fra - Sal cin - (Sal mat) /,Crack and grey willow forest with mixed native and exotic understorey,,527.15014808,4001.11018504,0.40011101,2014/02/25 01:42:15+00,2010/09/14 00:00:00+00,4001.11018504729,527.150148083967
931,Leithfield Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.31,Exotic,Lup arb - (Pho ten) - (Ule eur) - (Cor aus) - (Mue aus) / Sch aru - AMM are,Marram grassland,,407.78811581,2408.60598909,0.24086059,,2010/09/14 00:00:00+00,2408.60598909347,407.788115814427
932,Leithfield Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.31,Exotic,[Sal mat] / Lup arb - Car edu - AMM are,Marram grassland,,78.97703989,359.16996686,0.03591699,,2010/09/14 00:00:00+00,359.169966869553,78.9770398963812
933,Leithfield Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Forest,Exotic conifer forest and treeland,24.01,Exotic,PIN RAD / (Pho sp.) - (Cor aus) - (Met exc) - (Pit ten) - (Pit eug) / Car spp. -,Exotic conifer forest and treeland,Restoration underplanting.,183.89112655,968.60857675,0.09686085,,2010/09/14 00:00:00+00,968.608576752188,183.891126550895
934,Leithfield Lagoon,Wetland,Lacustrine,Permanent,Swamp,Coastal Lagoon,Treeland,Willow forest and treeland with exotic understorey,21.12,Exotic,Sal fra - Sal cin - (Sal mat) - (Pin rad) / Sch aru - Agr sto,Willow-conifer treeland or forest with exotic understorey,,171.21647741,1164.79566083,0.11647956,,2010/09/14 00:00:00+00,1164.79566083008,171.216477410836
935,Leithfield Lagoon,Wetland,Lacustrine,Permanent,Swamp,Coastal Lagoon,Treeland,Willow forest and treeland with exotic understorey,21.07,Exotic,Sal fra / (Ule eur) - (Typ ori) / (Sch aru),Crack willow treeland with exotic understorey,,241.13123924,1153.94680883,0.11539468,,2010/09/14 00:00:00+00,1153.94680883232,241.131239245389
936,Lake Forsyth (Wairewa),Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Marsh ribbonwood shrubland,12.01,Native,Pla div - Mel alp - Cop pro / Ryt sp. - Sti sp.,Marsh ribbonwood shrubland,,433.38548214,4573.48343602,0.45734834,2014/10/06 20:44:59+00,2010/09/15 00:00:00+00,4573.48343602117,433.385482148836
937,Lake Forsyth (Wairewa),Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Marsh ribbonwood shrubland,12.01,Native,Pla div - Mel alp - Cop pro / Ryt sp. - Sti sp.,Marsh ribbonwood shrubland,"Relect Pla div, Jun kra + terr spp.",274.10463212,1544.71669678,0.15447166,2014/10/06 20:44:59+00,2010/09/15 00:00:00+00,1544.71669678074,274.104632120854
