﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,WaterUse,DamSituation,DamStorageVolume,SourceOfWater,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
1479387.067,5159175.8667,CRC103862,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/23102,Roxburgh Farms Limited,EC105561,"Ashburton Staveley Road, ASHBURTON FORKS",2010/12/23 00:00:00+00,Commencement Date,2039/12/10 00:00:00+00,Expiry Date,2015/12/31 00:00:00+00,2010/12/24 00:00:00+00,2039/12/10 00:00:00+00,,Out-of-stream,227000,Bore,Ashburton District,6880510 - Bowyers Stream,Ashburton,Arowhenua,Ashburton River,South Branch,At Risk,Ashburton,,1479387,5159175,BX20:7938-5917,Unknown,,,10CAP-00000-01KL2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC103862,121940,13751
1431063.9714,5126091.0514,CRC146048,Water Permit (s14),New Consent,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CRC146048,Opuha Water Limited,EC114214,"Opuha Dam Downstream Weir, Opuha River, Te Puni",2015/09/24 00:00:00+00,Commencement Date,2050/09/24 00:00:00+00,Expiry Date,2025/09/30 00:00:00+00,,2050/09/24 00:00:00+00,,Instream,20,River,Mackenzie District,6960900 - Opuha River,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",,Opihi Saleyards,At Risk,Opihi,,1431063,5126091,BY18:3106-2609,Unknown,,,14CAP-00000-002TF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC146048,164742,13752
1482735.956,5114893.8994,CRC162690,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC162690,Akitu Dairies Limited,EC364967,"1060 Coldstream Road, HINDS",2015/10/06 00:00:00+00,Commencement Date,2043/10/23 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2008/11/04 00:00:00+00,2043/10/23 00:00:00+00,,,55000,Water Race,Ashburton District,6920000 - Coldstream Drainage Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1482735,5114893,BZ20:8273-1489,Unknown,,,15CAP-00000-0083A,http://ecan.govt.nz/data/consent-search/consentdetails/CRC162690,164869,13753
1488426.4216,5152688.3123,CRC921547E,Water Permit (s14),Renewal,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6T/00553,Greenstreet Irrigation Society Limited,EC115791,"Greenstreet, ASHBURTON",1993/11/03 00:00:00+00,Commencement Date,2028/06/30 00:00:00+00,Expiry Date,1995/11/03 00:00:00+00,1993/11/04 00:00:00+00,2028/06/30 00:00:00+00,,,0,,Ashburton District,6880100 - Ashburton River North Branch,Ashburton,Arowhenua,Ashburton River,OShea,At Risk,Ashburton,,1488426,5152688,BY20:8842-5268,Unknown,,,10CAP-00000-00A4S,http://ecan.govt.nz/data/consent-search/consentdetails/CRC921547E,21451,13754
1542813.371,5142199.8591,CRC990592,Water Permit (s14),Renewal,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/14984,The New Zealand King Salmon Co Limited,EC113243,"Beachcroft Rd, SOUTHBRIDGE",1999/01/29 00:00:00+00,Commencement Date,2034/01/27 00:00:00+00,Expiry Date,2001/01/29 00:00:00+00,1985/01/01 00:00:00+00,2034/01/27 00:00:00+00,,Instream,0,River or Stream,Selwyn District,6840300 - Lee River,Selwyn - Waihora,Taumutu,Little Rakaia,Little Rakaia,At Risk,Little Rakaia,,1542813,5142199,BY23:4281-4219,Unknown,,,10CAP-00000-00KB5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC990592,41134,13755
1466124.7406,5128347.3802,CRC190692,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC190692,River Terrace Dairy Limited,EC344659,"Withells Road, RANGITATA",2018/08/02 00:00:00+00,Commencement Date,2043/10/14 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2008/10/15 00:00:00+00,2043/10/14 00:00:00+00,,Out-of-stream,45000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,1466124,5128347,BY19:66124-28347,Unknown,,,18CAP-00000-004TK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC190692,197208,13756
1465485.8307,5124387.6591,CRC122279,Certif of Compliance (s14),New Certificate,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/33312,Bruce Wain Rogers,EC167593,"Arundel Rangitata Road, RANGITATA",2012/04/27 00:00:00+00,Commencement Date,,Expiry Date,2017/04/27 00:00:00+00,,,,Out-of-stream,150000,Water Race,Timaru District,6940000 - Kapunatiki Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Kapunatiki Creek,Water Quality Outcomes Not Met,Rangitata - Orari,,1465485,5124387,BY19:6548-2438,Unknown,,,10CAP-00000-01PCJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC122279,131421,13758
1583495.3214,5158397.8053,CRC952257,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/08509,Gregory Mathew Bates,EC165875,"Batchelors Road, LITTLE RIVER",1995/08/23 00:00:00+00,Commencement Date,2030/08/23 00:00:00+00,Expiry Date,1997/08/23 00:00:00+00,1997/08/20 00:00:00+00,2030/08/23 00:00:00+00,,Instream,22,River or Stream,Christchurch City,6760140 - Western Valley Stream,Banks Peninsula,Wairewa,,Okana River,Water Quality Outcomes Not Met,Okana - Lake Forsyth,,1583495,5158397,BX24:8349-5839,Unknown,,,10CAP-00000-00E8M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC952257,29255,13759
1620686.2704,5272949.6699,CRC930171,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/03180,L D & M A Haugh,EC115009,"Sisters Road, PARNASSUS",1993/02/26 00:00:00+00,Commencement Date,2027/04/30 00:00:00+00,Expiry Date,1995/02/26 00:00:00+00,1983/01/01 00:00:00+00,2027/04/30 00:00:00+00,,,0,,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Parnassus,Lower Waiau River,Refer to Hurunui Waiau River Regional Plan,Waiau,,1620686,5272949,BU26:2068-7294,Unknown,,,10CAP-00000-00AU6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC930171,23349,13760
1515167.6938,5199144.8146,CRC164541,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC164541,Central Plains Water Limited (CPWL),EC127598,"Corner Coxs Road and State Highway 73, Sheffield",2016/08/19 00:00:00+00,Commencement Date,2051/08/19 00:00:00+00,Expiry Date,2026/08/19 00:00:00+00,2017/11/10 00:00:00+00,2051/08/19 00:00:00+00,,Out-of-Stream,2080000,River,Selwyn District,6800600 - Hawkins River,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,1515167,5199144,BW21:1516-9914,Unknown,,,15CAP-00000-00CG5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC164541,166144,13761
1481696.811,5158236.3429,CRC090105,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/10833,Mr C J & Mrs A M Allen,EC114175,"Thompsons Track, ASHBURTON",2009/04/08 00:00:00+00,Commencement Date,2044/04/06 00:00:00+00,Expiry Date,2014/06/30 00:00:00+00,2009/04/30 00:00:00+00,2044/04/06 00:00:00+00,,Out-of-stream,150000,River or Stream,Ashburton District,6880500 - Taylors Stream,Ashburton,Arowhenua,Ashburton River,South Branch,At Risk,Ashburton,,1481696,5158236,BX20:8169-5823,Unknown,,,10CAP-00000-01CZU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC090105,103298,13762
1551107.1441,5230640.8342,CRC154202,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC154202,LNV Trustess Limited,EC349667,"551 Taffes Glen Road, OKUKU",2014/12/10 00:00:00+00,Commencement Date,2045/04/09 00:00:00+00,Expiry Date,2019/06/30 00:00:00+00,2015/02/01 00:00:00+00,2045/04/09 00:00:00+00,,Out-of-stream,30000,River or Stream,Waimakariri District,6620500 - Okuku River,Waimakariri,Tuahuriri,,Upper Waipara River,Water Quality Outcomes Not Met,Waipara,,1551107,5230640,BV23:5110-3064,Unknown,,,14CAP-00000-00AM9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC154202,153574,13763
1468653.3295,5132987.4516,CRC084164,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/26469,Cannak Farms Limited,EC104633,"Trevors Road, CAREW",2008/09/30 00:00:00+00,Commencement Date,2043/09/23 00:00:00+00,Expiry Date,2013/09/30 00:00:00+00,2009/05/05 00:00:00+00,2043/09/23 00:00:00+00,,,41000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1468653,5132987,BY20:6865-3298,Unknown,,,10CAP-00000-01C3E,http://ecan.govt.nz/data/consent-search/consentdetails/CRC084164,102275,13764
1508468.4102,5205408.9072,CRC020199.1,Water Permit (s14),Notice of Review,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/18466,Richard William Maurice Johnson,EC166538,"Rubicon Road, SPRINGFIELD",2008/07/21 00:00:00+00,Commencement Date,2037/03/20 00:00:00+00,Expiry Date,2007/03/26 00:00:00+00,2004/05/26 00:00:00+00,2037/03/20 00:00:00+00,,Instream,100000,River or Stream,Selwyn District,6640710 - Little Kowai River,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Waimakariri River (below Woodstock),Meets Water Quality Outcomes,Waimakariri,,1508468,5205408,BW21:0846-0540,Unknown,,,10CAP-00000-01BZ0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC020199.1,102099,13765
1477621.9519,5133549.4352,CRC091557,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/29143,Gary Brown,EC247255,"Maronan Ealing Road, LISMORE",2008/10/28 00:00:00+00,Commencement Date,2043/10/21 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2009/03/03 00:00:00+00,2043/10/21 00:00:00+00,,Out-of-stream,90000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1477621,5133549,BY20:7762-3354,Unknown,,,10CAP-00000-01E6R,http://ecan.govt.nz/data/consent-search/consentdetails/CRC091557,106263,13766
1569583.4932,5184391.078,CRC151944,Water Permit (s14),New Consent,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CRC151944,Christchurch City Council,EC111751,"land bounded by Winters Road, Philpotts Road, Grassmere Road & Cranford Street, Cranford Basin",2015/07/24 00:00:00+00,Commencement Date,2050/07/24 00:00:00+00,Expiry Date,2025/07/31 00:00:00+00,,2050/07/24 00:00:00+00,,Instream,1,Stream,Christchurch City,6640150 - Rhodes Main Drain,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Styx River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1569583,5184391,BX24:6958-8439,Unknown,,,14CAP-00000-007P8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC151944,164352,13767
1568710.799,5170503.6395,CRC201536,Certif of Compliance (s14),New Certificate,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC201536,Raymond Joseph Garth Minehan,EC307561,"318-450 Kennedys Bush Road, Halswell",,Commencement Date,,Expiry Date,,,,,Out-of-Stream,1999,Natural Gully,Christchurch City,6781520 - Landsdowne Valley Creek,Selwyn - Waihora,Rapaki / Tuahuriri,,Selwyn-Waimakariri,,,Christchurch Clean Air Zone 2,1568710,5170503,BX24:68710-70503,Greater than 50 metres,,,19CAP-00000-00624,http://ecan.govt.nz/data/consent-search/consentdetails/CRC201536,483775,13769
1576207.5218,5176469.8147,CRC091599,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/29055,Christchurch City Council,EC111751,"Heathcote Valley Saltmarsh outlet, CHRISTCHURCH",2008/11/18 00:00:00+00,Commencement Date,2043/11/12 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2009/03/02 00:00:00+00,2043/11/12 00:00:00+00,,Instream,0,River or Stream,Christchurch City,6664100 - Truscotts Road Outfall,Christchurch - West Melton,Tuahuriri,"Christchurch/West Melton, Woolston/Heathcote Groundwater Management Zone 1",Heathcote River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1576207,5176469,BX24:7620-7646,Unknown,,,10CAP-00000-01E82,http://ecan.govt.nz/data/consent-search/consentdetails/CRC091599,107151,13771
1475052.7815,5131619.1307,CRC091461,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/29118,Waianui Farm Limited,EC108094,"Stonylea Road, LISMORE",2009/04/08 00:00:00+00,Commencement Date,2044/04/06 00:00:00+00,Expiry Date,2014/06/30 00:00:00+00,2009/05/01 00:00:00+00,2044/04/06 00:00:00+00,,Out-of-stream,87000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1475052,5131619,BY20:7505-3161,Unknown,,,10CAP-00000-01E3Y,http://ecan.govt.nz/data/consent-search/consentdetails/CRC091461,106773,13772
1582096.5727,5232368.4692,CRC920817A.3,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/32035,Glenray Farming Company Limited,EC114557,"Mt Cass Road, WAIPARA",2010/12/14 00:00:00+00,Commencement Date,2027/04/30 00:00:00+00,Expiry Date,1994/12/10 00:00:00+00,1992/12/10 00:00:00+00,2027/04/30 00:00:00+00,,,88000,,Hurunui District,6590100 - Omihi Stream,Hurunui - Waiau,Tuahuriri,Waipara,Omihi Stream,Water Quality Outcomes Not Met,Waipara,,1582096,5232368,BV24:8209-3236,Unknown,,,10CAP-00000-01LVR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC920817A.3,123502,13773
1480566.7167,5160335.8525,CRC082615,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/23205,Alford Park Limited,EC105426,"Ashburton Staveley Road, ASHBURTON FORKS",2009/04/21 00:00:00+00,Commencement Date,2030/08/23 00:00:00+00,Expiry Date,2014/04/21 00:00:00+00,2009/03/05 00:00:00+00,2030/08/23 00:00:00+00,,Out-of-stream,300000,River or Stream,Ashburton District,6880500 - Taylors Stream,Ashburton,Arowhenua,Ashburton River,Taylors Stream,At Risk,Ashburton,,1480566,5160335,BX20:8056-6033,Unknown,,,10CAP-00000-01AN5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC082615,98763,13775
1540169.7949,5208788.0266,CRC083988,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/19996,Mr & Mrs A J & J F Mehrtens,EC109392,"Thompsons Road, Oxford",2008/07/02 00:00:00+00,Commencement Date,2043/07/01 00:00:00+00,Expiry Date,2013/09/30 00:00:00+00,2010/12/01 00:00:00+00,2043/07/01 00:00:00+00,,Out-of-stream,150000,Water Race,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Cust River,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1540169,5208788,BW23:4016-0878,Unknown,,,10CAP-00000-01BW8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC083988,101387,13776
1472825.4683,5213877.6999,CRC173021,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC173021,Manawa Energy Limited,EC101717,"Lake Coleridge Power Station, HARPER RIVER",2016/10/28 00:00:00+00,Commencement Date,2031/12/19 00:00:00+00,Expiry Date,1998/12/24 00:00:00+00,1998/12/22 00:00:00+00,2031/12/19 00:00:00+00,,Instream,0,River or Stream,Selwyn District,6850810 - Harper River,Selwyn - Waihora,Taumutu,,Wilberforce River,Meets Water Quality Outcomes,Rakaia,,1472825,5213877,BW20:72825-13877,Unknown,,,16CAP-00000-0097Y,http://ecan.govt.nz/data/consent-search/consentdetails/CRC173021,184504,13778
1489248.439,5140530.7063,CRC101222,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/17424,Guyon Farm Limited,EC110871,"Frasers Road, LAGHMOR",2010/04/28 00:00:00+00,Commencement Date,2045/04/28 00:00:00+00,Expiry Date,2015/06/30 00:00:00+00,2010/04/30 00:00:00+00,2045/04/28 00:00:00+00,,Out-of-stream,40000,Water Race,Ashburton District,6890000 - Westerfield Plains Area,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1489248,5140530,BY20:8924-4053,Unknown,,,10CAP-00000-01HS4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC101222,114975,13779
1571100.3764,5230069.9506,CRC000719.1,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/24361,Waipara Limestone Vineyard Estates Limited,EC104190,"Sherwood Road, WAIAU",2007/09/13 00:00:00+00,Commencement Date,2035/07/05 00:00:00+00,Expiry Date,2002/07/06 00:00:00+00,2000/07/07 00:00:00+00,2035/07/05 00:00:00+00,,Out-of-stream,31000,Natural Gully,Hurunui District,6590000 - Waipara River,Hurunui - Waiau,Tuahuriri,,Upper Waipara River,Water Quality Outcomes Not Met,Waipara,,1571100,5230069,BV24:7110-3006,Unknown,,,10CAP-00000-019GV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC000719.1,96302,13780
1526628.9708,5140767.6774,CRC110909,Certif of Compliance (s14),New Certificate,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/31661,Acton Farmers Irrigation Co-operative Limited,EC296698,"Mainwarings Road, ASHBURTON",2011/10/25 00:00:00+00,Commencement Date,,Expiry Date,2016/10/25 00:00:00+00,,,,Out-of-stream,45000,Water Race,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1526628,5140767,BY22:2662-4076,Unknown,,,10CAP-00000-01LS3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110909,123396,13782
1559413.4306,5202349.9921,CRC073607,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/17418,Mairangi Dairies Limited,EC110894,"105 Boundary Road RD 1, FERNSIDE",2007/10/04 00:00:00+00,Commencement Date,2042/09/27 00:00:00+00,Expiry Date,2012/09/30 00:00:00+00,2007/10/12 00:00:00+00,2042/09/27 00:00:00+00,,Out-of-stream,150000,Water Race,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Cust Main Drain,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1559413,5202349,BW23:5941-0234,Unknown,,,10CAP-00000-0176O,http://ecan.govt.nz/data/consent-search/consentdetails/CRC073607,92154,13783
1470562.6875,5134747.6721,CRC083390,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/18421,Kintore Farm Limited,EC110366,"Trevors Road, ASHBURTON",2009/01/26 00:00:00+00,Commencement Date,2044/01/26 00:00:00+00,Expiry Date,2014/03/31 00:00:00+00,2011/04/06 00:00:00+00,2044/01/26 00:00:00+00,,Out-of-stream,80000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1470562,5134747,BY20:7056-3474,Unknown,,,10CAP-00000-01BCJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC083390,99563,13784
1516072.0292,5140935.7474,CRC120316,Certif of Compliance (s14),New Certificate,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/21028,Porter Fields Limited.,EC108289,"Christys Road, PENDARVES",2011/09/02 00:00:00+00,Commencement Date,,Expiry Date,2016/09/02 00:00:00+00,,,,Out-of-stream,41000,Water Race,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1516072,5140935,BY22:1607-4093,Unknown,,,10CAP-00000-01NAA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC120316,126592,13785
1468914.5887,5127598.1728,CRC222596,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC222596,Peel View Limited,EC131509,"Ealing Montalto Road, CAREW",2021/11/11 00:00:00+00,Commencement Date,2044/01/28 00:00:00+00,Expiry Date,2014/03/31 00:00:00+00,2009/03/03 00:00:00+00,2044/01/28 00:00:00+00,,Out-of-stream,80000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Arundel to Coast,Meets Water Quality Outcomes,,,1468914,5127598,BY20:68914-27598,Unknown,,,21CAP-00000-006XA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC222596,516930,13786
1569126.9362,5258302.6519,CRC130467,Water Permit (s14),New Consent,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/32663,Amuri Irrigation Company Limited,EC115655,"Hurunui Catchment, HURUNUI",2015/08/10 00:00:00+00,Commencement Date,2050/08/10 00:00:00+00,Expiry Date,2025/09/30 00:00:00+00,,2050/08/10 00:00:00+00,,Out-of-stream,6500000,River or Stream,Hurunui District,6510000 - Hurunui River,Hurunui - Waiau,Tuahuriri,Culverden Hurunui,Middle Hurunui,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1569126,5258302,BV24:6912-5830,Unknown,,,10CAP-00000-01QMW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC130467,133276,13787
1495772.4776,5172995.3052,CRC103142,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/14770,Barrhill Chertsey Irrigation Limited,EC297564,"Various locations between the Rakaia and Rangitata Rivers, ASHBURTON DISTRICT",2010/08/04 00:00:00+00,Commencement Date,2045/08/03 00:00:00+00,Expiry Date,2015/09/30 00:00:00+00,2010/12/17 00:00:00+00,2045/08/03 00:00:00+00,,Out-of-stream,43000,Water Race,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1495772,5172995,BX21:9577-7299,Unknown,,,10CAP-00000-01JU6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC103142,119505,13788
1560054.8432,5240227.2156,CRC092752,Water Permit (s14),New Consent,Issued - s124 Continuance,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/29488,Paul Reese,EC217695,"Heathstock Road, HAWARDEN",2009/08/12 00:00:00+00,Commencement Date,9999/01/01 00:00:00+00,s124 Continuance,2014/09/30 00:00:00+00,2009/09/09 00:00:00+00,2019/08/10 00:00:00+00,,Out-of-stream,41000,Stream,Hurunui District,6590700 - Tommys Stream,Hurunui - Waiau,Tuahuriri,,Upper Waipara River,Water Quality Outcomes Not Met,Waipara,,1560054,5240227,BV23:6005-4022,Unknown,,,10CAP-00000-01F4Z,http://ecan.govt.nz/data/consent-search/consentdetails/CRC092752,108858,13789
1488178.6756,5140370.5227,CRC091765,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/29100,Ashdown Land Company Limited,EC132373,"Timaru Track Road, WESTERFIELD",2008/11/25 00:00:00+00,Commencement Date,2043/11/21 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2008/12/22 00:00:00+00,2043/11/21 00:00:00+00,,Out-of-stream,30000,Water Race,Ashburton District,6890000 - Westerfield Plains Area,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1488178,5140370,BY20:8817-4037,Unknown,,,10CAP-00000-01ECS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC091765,106433,13790
1498373.6808,5157548.8225,CRC195390,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC195390,TTD Farms Limited,EC392669,"Thompsons Track, ASHBURTON",2019/06/19 00:00:00+00,Commencement Date,2044/04/06 00:00:00+00,Expiry Date,2014/06/30 00:00:00+00,2009/05/14 00:00:00+00,2044/04/06 00:00:00+00,,Out-of-stream,80000,Water Race,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1498373,5157548,BX21:98373-57548,Unknown,,,19CAP-00000-003X8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC195390,482352,13792
1597069.456,5151301.9506,CRC040184,Certif of Compliance (s14),New Certificate,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/29285,La Bonne Vie Limited,EC133033,"State Highway 75, TAKAMATUA",2003/08/05 00:00:00+00,Commencement Date,,Expiry Date,2008/08/05 00:00:00+00,2003/09/01 00:00:00+00,,,Instream,0,River or Stream,Christchurch City,6740300 - Takamatua Bay,Banks Peninsula,Onuku,,French Bay,Unclassified,Banks Peninsula,,1597069,5151301,BY25:9706-5130,Unknown,,,10CAP-00000-00TY8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC040184,63781,13793
1416594.3185,5029466.0469,CRC083430,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/18770,Mr S R & Mrs M E Fenwick,EC100054,"Livingstone Road, OAMARU",2008/10/28 00:00:00+00,Commencement Date,2043/10/21 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2011/02/23 00:00:00+00,2043/10/21 00:00:00+00,,Instream,50,River or Stream,Waitaki District,7110400 - Maerewhenua River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Lower Waitaki South,Meets Water Quality Outcomes,Maerewhenua,,1416594,5029466,CB17:1659-2946,Unknown,,,10CAP-00000-01BDV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC083430,99601,13794
