﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,RiverLocationDesc,RatingDistrict,LowerSiteDistance,UpperSiteDistance,MaxSiteVolumePerYear,MaxConsentVolumePerYear,MaxVolumeOverConsentLife,CeaseExcavationDate,Comments,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
172.636702184064,-42.8222450576511,CRC950717,Land Use Consent (s13),New Consent,Terminated - Surrendered,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/04801,Carter Holt Harvey Forests,EC115571,"Conway River, D/s Of Ferniehurst Road Bridge, CHEVOIT",1994/12/15 00:00:00+00,Commencement Date,1998/07/24 00:00:00+00,Termination Date,,,1999/12/07 00:00:00+00,Hurunui River opposite Vallance Road,,64,0,1300,0,0,1999/12/07 00:00:00+00,,Hurunui District,6510000 - Hurunui River,Hurunui - Waiau,Kaikoura,Culverden Hurunui,Middle Hurunui,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1570302,5258860,BV24:7030-5886,Unknown,Hurunui River opposite Vallance Road,,10CAP-00000-00D5J,http://ecan.govt.nz/data/consent-search/consentdetails/CRC950717,27306,60115
172.042513904677,-43.7540991064725,CRC990517,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14958,John Robert Giltrap,EC165325,"Rakaia River, At Old South Road, RAKAIA",1998/12/24 00:00:00+00,Commencement Date,2000/03/23 00:00:00+00,Expiry Date,,,2000/03/23 00:00:00+00,Downstream of State Highway 1 Bridge.,RAKAIA DOUBLE HILL,22.6,0,1500,0,0,1999/12/18 00:00:00+00,,Ashburton District,6850000 - Rakaia River,Ashburton,Arowhenua,Chertsey,Lower Rakaia,Meets Water Quality Outcomes,Rakaia,,1522917,5154992,BX22:2291-5499,Unknown,Downstream of State Highway 1 Bridge.,,10CAP-00000-00K94,http://ecan.govt.nz/data/consent-search/consentdetails/CRC990517,41221,60116
171.327414123133,-44.1501540906458,CRC952432,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/08967,John Frederick Oliver,EC166591,"Orari River, Adj Ohapi Settlement Road, ORARI",1995/05/31 00:00:00+00,Commencement Date,1995/08/31 00:00:00+00,Expiry Date,,,1995/08/31 00:00:00+00,Orari River at                                    ,,0,0,300,0,0,,,Timaru District,6950000 - Orari River,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi",Orari Mainstem,At Risk,Orari,,1466239,5110089,BZ19:6623-1008,Unknown,Orari River at                                    ,,10CAP-00000-00EDI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC952432,29392,60117
171.775444518526,-43.9424097165412,CRC920081,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,,Fulton Hogan Limited,EC115600,"Ashburton River, ASHBURTON",1992/02/18 00:00:00+00,Commencement Date,1994/03/31 00:00:00+00,Expiry Date,,,1994/03/31 00:00:00+00,Ashburton River at                                ,,19.3,0,0,0,0,,,Ashburton District,6880000 - Ashburton River,Ashburton,Arowhenua,Ashburton River,Ashburton/Hakatere,At Risk,Ashburton,,1501727,5133794,BY21:0172-3379,Unknown,Ashburton River at                                ,,10CAP-00000-00948,http://ecan.govt.nz/data/consent-search/consentdetails/CRC920081,19785,60118
172.751891191579,-43.0620148762786,CRC130900,Land Use Consent (s13),Full Transfer,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC130900,Fulton Hogan Limited,EC115664,"Waipara River At Weka Creek, WAIPARA",2012/08/21 00:00:00+00,Commencement Date,2013/10/03 00:00:00+00,Expiry Date,2008/10/06 00:00:00+00,2003/12/06 00:00:00+00,2013/10/03 00:00:00+00,"Weka Creek, 300m u/s SH7",,0.7,0,2000,4000,40000,2013/07/06 00:00:00+00,,Hurunui District,6590200 - Weka Creek,Hurunui - Waiau,Tuahuriri,Waipara,Weka Creek,Water Quality Outcomes Not Met,Waipara,,1579797,5232268,BV24:7979-3226,Unknown,"Weka Creek, 300m u/s SH7",,12CAP-00000-000W8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC130900,150840,60119
171.260044311932,-44.2617143548387,CRC161546,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC161546,Rooney Earthmoving Limited,EC103600,"three areas up to 1800m upstream of the State Highway 1 Road Bridge, Temuka",2015/09/21 00:00:00+00,Commencement Date,2016/10/21 00:00:00+00,Expiry Date,2016/10/21 00:00:00+00,2015/10/05 00:00:00+00,2016/10/21 00:00:00+00,Opihi River: Site 1,Not a rating district,0,0,11700,25900,25900,2016/09/21 00:00:00+00,,Timaru District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi SH1,At Risk,Opihi,,1461114,5097586,BZ19:6111-9758,Unknown,Opihi River: Site 1,,15CAP-00000-006VI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC161546,164403,60120
172.761176490639,-43.1970590738662,CRC042201.1,Land Use Consent (s13),Full Transfer,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/21819,Fletcher Concrete and Infrastructure Limited,EC113506,"Kowai River, LEITHFIELD",2006/03/09 00:00:00+00,Commencement Date,2007/02/20 00:00:00+00,Termination Date,2009/09/30 00:00:00+00,2005/07/07 00:00:00+00,2014/10/11 00:00:00+00,Kowai River,KOWAI RIVER,0.8,0,40000,40000,400000,2014/06/30 00:00:00+00,,Hurunui District,6610000 - Kowai River,Hurunui - Waiau,Tuahuriri,Kowai,Kowai River,Unclassified,Kowai,,1580596,5217274,BW24:8059-1727,Unknown,Kowai River,,10CAP-00000-0134V,http://ecan.govt.nz/data/consent-search/consentdetails/CRC042201.1,83426,60121
173.033472461189,-42.6524335506717,CRC980167,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/13348,Topp Contractors Limited,EC112623,"Hamner, Waiau & Mason Rivers",1997/09/29 00:00:00+00,Commencement Date,2000/12/24 00:00:00+00,Expiry Date,,,2000/12/24 00:00:00+00,Waiau River at Waiau/Mason confluence             ,WAIAU-SPOTSWOOD,39,0,1000,0,0,2000/09/24 00:00:00+00,,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Culverden Waiau,Lower Waiau River,Refer to Hurunui Waiau River Regional Plan,Waiau,,1602743,5277780,BU25:0274-7778,Unknown,Waiau River at Waiau/Mason confluence             ,,10CAP-00000-00IHH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC980167,37241,60122
171.72536068899,-43.2460031250906,CRC921158,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/02861,Transit New Zealand,EC115666,"State Highway 73, PORTER & DRY RIVERS",1992/07/24 00:00:00+00,Commencement Date,1993/12/30 00:00:00+00,Expiry Date,,,1993/12/30 00:00:00+00,Porter River at                                   ,,0,0,0,0,0,,,Selwyn District,6641670 - Porter River,Selwyn - Waihora,Taumutu,,Waimakariri River (above Woodstock),Meets Water Quality Outcomes,Waimakariri,,1496521,5211077,BW21:9652-1107,Unknown,Porter River at                                   ,,10CAP-00000-009VG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC921158,21892,60123
172.686476058494,-43.1293645206237,CRC041281,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/21268,Warren Miller Hislop,EC162310,"Kowai River, AMBERLEY",2004/05/07 00:00:00+00,Commencement Date,2014/05/06 00:00:00+00,Expiry Date,2009/06/30 00:00:00+00,2005/10/06 00:00:00+00,2014/05/06 00:00:00+00,Nth Br Kowai 200m d/s Douglas Rd bridge,,10.9,0,2000,16000,160000,2014/02/06 00:00:00+00,,Hurunui District,6610100 - Kowai River North Branch,Hurunui - Waiau,Tuahuriri,Kowai,Kowai River North Branch,Unclassified,Kowai,,1574498,5224771,BW24:7449-2477,Unknown,Nth Br Kowai 200m d/s Douglas Rd bridge,,10CAP-00000-00UVO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC041281,64991,60124
172.748891878984,-43.1925316579396,CRC981926,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14550,Oxford Transport Services Limited,EC114817,"Kowai & Waipara Rivers, AMBERLEY",1998/07/06 00:00:00+00,Commencement Date,2001/11/08 00:00:00+00,Termination Date,2000/07/06 00:00:00+00,2000/07/03 00:00:00+00,2008/07/02 00:00:00+00,Weka Creek upstream of State Highway 7,,0.8,0,1000,0,0,2008/04/02 00:00:00+00,,Hurunui District,6610000 - Kowai River,Hurunui - Waiau,Tuahuriri,Kowai,Kowai River,Unclassified,Kowai,,1579596,5217773,BW24:7959-1777,Unknown,Weka Creek upstream of State Highway 7,,10CAP-00000-00JOK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC981926,39662,60125
171.188915020456,-44.262190693173,CRC173808,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC173808,Fulton Hogan Limited,EC117116,"Opihi River, adjacent to Kerrytown and Walker Roads, Timaru",2017/02/08 00:00:00+00,Commencement Date,2018/03/08 00:00:00+00,Expiry Date,2018/03/08 00:00:00+00,2017/02/21 00:00:00+00,2018/03/08 00:00:00+00,k,OPIHI RIVER,10.6,11,21500,21500,21500,2018/01/12 00:00:00+00,,Timaru District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi SH1,At Risk,Opihi,,1455438,5097410,BZ19:55438-97410,Unknown,,,16CAP-00000-00A7Z,http://ecan.govt.nz/data/consent-search/consentdetails/CRC173808,185441,60126
171.659020184083,-43.518924800669,CRC922133,Land Use Consent (s13),New Consent,Terminated - Surrendered,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/03362,Sicon Limited,EC111203,"Rakaia Gorge Road, RAKAIA GORGE",1993/02/19 00:00:00+00,Commencement Date,2002/03/19 00:00:00+00,Termination Date,,,2002/12/31 00:00:00+00,Harper River at adjacent Harper Road              ,,4,0,2000,0,0,2002/12/31 00:00:00+00,,Selwyn District,6850000 - Rakaia River,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Lower Rakaia,Meets Water Quality Outcomes,Rakaia,,1491622,5180683,BX20:9162-8068,Unknown,Harper River at adjacent Harper Road              ,,10CAP-00000-00ALF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC922133,23097,60127
171.239645367163,-43.9398863470702,CRC162798,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC162798,Hobbs & Banks Limited,EC115613,"Blair Road, Peel Forest",2015/10/28 00:00:00+00,Commencement Date,2016/11/28 00:00:00+00,Expiry Date,2016/11/28 00:00:00+00,,2016/11/28 00:00:00+00,Scotsburn Stream,ORARI-WAIHI-TEMUKA,34100,35600,4000,4000,4000,2016/10/24 00:00:00+00,,Timaru District,6950310 - Scotsburn Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,"Rangitata-Orton, Upper Coopers",Orari Mainstem,At Risk,Orari,,1458721,5133297,BY19:5872-3329,Unknown,Scotsburn Stream,,15CAP-00000-008Z9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC162798,165004,60128
171.150685683592,-44.6279964355097,CRC970129,Land Use Consent (s13),New Consent,Terminated - Surrendered,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/11899,Mark Bleeker,EC166446,"Makikihi River, Btwn Rail Bridge & Hook Swamp Road, MAKIKIHI",1996/08/16 00:00:00+00,Commencement Date,1999/05/25 00:00:00+00,Termination Date,,,2016/11/14 00:00:00+00,Makikihi River at between Railway bridge and Hook ,MAKIKIHI RIVER,1,0,500,0,0,2016/08/14 00:00:00+00,,Waimate District,7060000 - Makikihi River,Lower Waitaki - South Coastal Canterbury,Waihao,Makikihi,Makikihi River,At Risk,Makikihi,,1453305,5056709,CA19:5330-5670,Unknown,Makikihi River at between Railway bridge and Hook ,,10CAP-00000-00GJF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC970129,33422,60129
171.138112917625,-44.2471971264044,CRC960229,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/09520,Mount Cook Freightlines,EC115563,"Opihi River, SALEYARDS BRIDGE",1995/08/16 00:00:00+00,Commencement Date,1996/01/16 00:00:00+00,Expiry Date,,,1996/01/16 00:00:00+00,Opihi River at                                    ,,0,0,200,0,0,,,Timaru District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi Saleyards,At Risk,Opihi,,1451345,5098985,BZ19:5134-9898,Unknown,Opihi River at                                    ,,10CAP-00000-00ER1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC960229,30494,60130
171.281990523976,-44.0639694889311,CRC073057,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00678,Hobbs & Banks Limited,EC115613,"Bennetts Road, Orari River, GERALDINE",2007/05/07 00:00:00+00,Commencement Date,2007/11/03 00:00:00+00,Expiry Date,2007/11/03 00:00:00+00,2007/05/31 00:00:00+00,2007/11/03 00:00:00+00,23.5-24.0km,ORARI-WAIHI-TEMUKA,23.5,0,0,0,30000,,,Timaru District,6950000 - Orari River,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi",Orari Mainstem,At Risk,Orari,,1462407,5119587,BY19:6240-1958,Unknown,23.5-24.0km,,10CAP-00000-016Q4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC073057,89881,60131
172.36041560447,-43.1878587141176,CRC981786,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14474,Carter Holt Harvey Forests,EC115571,"Makerikeri, Grey. Garry, Kowai Rivers & Mt Thomas, & BIRDS EYE STREAMS",1998/06/15 00:00:00+00,Commencement Date,2005/12/23 00:00:00+00,Termination Date,2006/06/15 00:00:00+00,2000/06/12 00:00:00+00,2008/09/10 00:00:00+00,Tributary of Mt Thomas Stream,,10.7,0,1000,48200,482000,2008/06/10 00:00:00+00,,Waimakariri District,6620700 - Mount Thomas Stream,Waimakariri,Tuahuriri,,Ashley River,At Risk,Ashley,,1548027,5218124,BW23:4802-1812,Unknown,Tributary of Mt Thomas Stream,,10CAP-00000-00JL4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC981786,40340,60132
171.252912032296,-44.2615824935647,CRC952605,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/09207,Downer EDI Engineering Limited,EC131619,"Opihi River, U/s Sh1 Bridge, AROWHENUA",1995/06/28 00:00:00+00,Commencement Date,1995/09/28 00:00:00+00,Expiry Date,,,1995/09/28 00:00:00+00,Opihi River at                                    ,,0,0,150,0,0,,,Timaru District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi SH1,At Risk,Opihi,,1460545,5097588,BZ19:6054-9758,Unknown,Opihi River at                                    ,,10CAP-00000-00EI6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC952605,29829,60133
171.284110309818,-44.0728231608869,CRC070963,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00656,Hobbs & Banks Limited,EC115613,"Bennetts Road, Orari River, GERALDINE",2006/10/11 00:00:00+00,Commencement Date,2007/04/11 00:00:00+00,Expiry Date,2007/04/11 00:00:00+00,,2007/04/11 00:00:00+00,,ORARI-WAIHI-TEMUKA,20.8,0,0,0,20000,,,Timaru District,6950000 - Orari River,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi",Orari Mainstem,At Risk,Orari,,1462597,5118607,BY19:6259-1860,Unknown,,,10CAP-00000-014ZM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC070963,86172,60134
171.331570745683,-44.2708387100481,CRC021372,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00402,Rooney Earthmoving Limited,EC109949,"Opihi River, ORAKIPAOA ISLAND ROAD",2002/03/06 00:00:00+00,Commencement Date,2002/09/04 00:00:00+00,Expiry Date,,,2002/09/04 00:00:00+00,at Orakipaoa Island Road,OPIHI RIVER,2.1,0,20000,0,0,2002/06/01 00:00:00+00,,Timaru District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi SH1,At Risk,Opihi,,1466844,5096691,BZ19:6684-9669,Unknown,at Orakipaoa Island Road,,10CAP-00000-004KX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC021372,10777,60135
172.651418816427,-42.8788263006094,CRC074167,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/13335,GVT Limited,EC108676,"Waitohi River, HURUNUI",2007/12/06 00:00:00+00,Commencement Date,2008/09/16 00:00:00+00,Termination Date,2012/12/04 00:00:00+00,2008/01/31 00:00:00+00,2012/12/04 00:00:00+00,Site 3,,0,0,2500,11500,57500,,Not rating district.,Hurunui District,6510900 - Waitohi River,Hurunui - Waiau,Tuahuriri,Culverden Hurunui,Waitohi River,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1571531,5252582,BV24:7153-5258,Unknown,Site 3,,10CAP-00000-017WY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC074167,91968,60136
172.065812978129,-43.5876742913186,CRC092860,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/29511,Frederick Paget Milsom,EC189755,"Waterford Road, GREENDALE",2009/11/20 00:00:00+00,Commencement Date,2013/06/26 00:00:00+00,Termination Date,2014/12/31 00:00:00+00,2011/06/30 00:00:00+00,2044/11/19 00:00:00+00,Selwyn River - Waterford Road,Not a rating district,42.5,43.7,7500,7500,24000,2044/08/19 00:00:00+00,,Selwyn District,6800000 - Selwyn River,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1524585,5173497,BX22:2458-7349,Unknown,Selwyn River - Waterford Road,,10CAP-00000-01F83,http://ecan.govt.nz/data/consent-search/consentdetails/CRC092860,108275,60137
171.366272277332,-43.7276886449646,CRC110476,Land Use Consent (s13),New Consent,Application Withdrawn,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/31796,Harmer Earthmoving Limited,EC286379,"Hinds River, HINDS",,,,,,,,"Nth Branch Hinds River, Upper Downs Road (Site 2)",Not a rating district,12,13.4,400,800,8000,,Site distances from confluence with main stem,Ashburton District,6910900 - North Branch Hinds River,Ashburton,Arowhenua,Valetta,Upper Hinds,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1468418,5157074,BX20:6841-5707,Unknown,"Nth Branch Hinds River, Upper Downs Road (Site 2)",,10CAP-00000-01L8W,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110476,123119,60138
171.205031747461,-44.5129834563606,CRC134027,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC134027,John Fletcher Contracting Limited,EC108667,"Lyalldale Creek Mouth, Beach Reserve, St Andrews",2013/03/07 00:00:00+00,Commencement Date,2018/03/07 00:00:00+00,Expiry Date,2018/03/07 00:00:00+00,2013/04/29 00:00:00+00,2018/03/07 00:00:00+00,Mouth of Lyalldale Creek,Not a rating district,0,0.1,3000,3000,15000,2017/12/07 00:00:00+00,no comment,Coastal Marine Area,7010200 - Springbrook Creek,Orari-Temuka-Opihi-Pareora,Waihao,Pareora,,,,,1457335,5069581,CA19:5733-6958,Unknown,Mouth of Lyalldale Creek,,13CAP-00000-000V2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC134027,135337,60139
172.542626481296,-43.2511177684568,CRC084842,Land Use Consent (s13),New Consent,Application Withdrawn,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/28706,W H Equipment Limited. ( In Liquidation),EC118513,"Makerikeri River, LOBURN",,,,,,,,,,0,0,2000,2000,20000,,,Waimakariri District,6620400 - Makerikeri River,Waimakariri,Tuahuriri,Loburn,Ashley River,At Risk,Ashley,,1562872,5211196,BW23:6287-1119,Unknown,,,10CAP-00000-01CPF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC084842,103666,60140
171.265968944668,-44.1564539024406,CRC001509,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/16708,Hobbs & Banks Limited,EC115613,"Waihi River, Adj Hussey Street, GERALDINE",2000/04/11 00:00:00+00,Commencement Date,2005/04/10 00:00:00+00,Expiry Date,2002/04/11 00:00:00+00,2002/04/09 00:00:00+00,2005/04/10 00:00:00+00,Waihi River - Adjacent to Huffy Street.,ORARI-WAIHI-TEMUKA,23,0,5000,0,25000,2005/01/10 00:00:00+00,,Timaru District,6960250 - Waihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1461340,5109288,BZ19:6134-0928,Unknown,Waihi River - Adjacent to Huffy Street.,,10CAP-00000-0012X,http://ecan.govt.nz/data/consent-search/consentdetails/CRC001509,2909,60141
171.233116289693,-44.189356474145,CRC102051,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/27509,Oliver Brothers Limited,EC111172,"Hae Hae Te Moana River, WINCHESTER",2010/02/01 00:00:00+00,Commencement Date,2010/08/27 00:00:00+00,Termination Date,2010/11/01 00:00:00+00,2010/02/28 00:00:00+00,2010/11/01 00:00:00+00,"Hae Hae Te Moana River, downstream Goodwin Rd",Not a rating district,4.3,5.1,2500,18000,18000,2010/08/01 00:00:00+00,None,Timaru District,6960250 - Waihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1458792,5105577,BZ19:5879-0557,Unknown,"Hae Hae Te Moana River, downstream Goodwin Rd",,10CAP-00000-01IM8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC102051,115866,60142
172.682730659963,-43.1941293631214,CRC143045,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC143045,Winstone Aggregates - A Division of Fletcher Concrete & Infrastructure Ltd.,EC131788,"between Stokes Road and the Coastal Marine Area, Balcairn",2014/07/07 00:00:00+00,Commencement Date,2019/07/07 00:00:00+00,Expiry Date,2019/07/07 00:00:00+00,2014/07/31 00:00:00+00,2019/07/07 00:00:00+00,Kowai River,KOWAI RIVER,0.5,7.5,166000,33200,166000,2019/06/07 00:00:00+00,Log books shoudl be returned for each site separately,Hurunui District,6610200 - Kowai River South Branch,Hurunui - Waiau,Tuahuriri,Kowai,Kowai River South Branch,Unclassified,Kowai,,1574221,5217578,BW24:7422-1757,Unknown,Kowai River,,13CAP-00000-008UQ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC143045,138957,60143
172.182148096487,-43.3077066254061,CRC083517.1,Land Use Consent (s13),Change in Conditions,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/28347,Fulton Hogan Limited,EC115664,"Eyre River, OXFORD",2010/07/09 00:00:00+00,Commencement Date,2018/09/25 00:00:00+00,Expiry Date,2013/09/30 00:00:00+00,2008/11/30 00:00:00+00,2018/09/25 00:00:00+00,Upstream of Raineys Road,EYRE RIVER,34.1,34.5,2500,2500,25000,2018/06/25 00:00:00+00,None,Waimakariri District,6640600 - Eyre River,Waimakariri,Tuahuriri,Eyre River,Eyre River,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1533671,5204689,BW22:3367-0468,Unknown,Upstream of Raineys Road,,10CAP-00000-01K0U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC083517.1,120409,60144
171.071637070276,-44.6830709958118,CRC100005,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14668,Mr C I & Mrs C W Buckingham,EC112195,"Hook River, WAIMATE",2009/07/23 00:00:00+00,Commencement Date,2010/10/23 00:00:00+00,Expiry Date,2010/10/23 00:00:00+00,2009/08/30 00:00:00+00,2010/10/23 00:00:00+00,Site 2 Hook River below Youngs Road,Not a rating district,8.9,9.2,650,650,650,2010/07/23 00:00:00+00,Site 2,Waimate District,7070100 - Hook River,Lower Waitaki - South Coastal Canterbury,Waihao,Hook,Hook River,Water Quality Outcomes Not Met,Wainono,,1447179,5050446,CA19:4717-5044,Unknown,Site 2 Hook River below Youngs Road,,10CAP-00000-01GN9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC100005,112186,60145
172.193191034584,-43.3093602509823,CRC213707,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC213707,Stubbs Groundspreading Limited,EC393161,"56 Harewood Road, Oxford",2021/06/28 00:00:00+00,Commencement Date,2026/06/28 00:00:00+00,Expiry Date,2026/06/28 00:00:00+00,2021/07/13 00:00:00+00,2026/06/28 00:00:00+00,Eyre River,EYRE RIVER,1.3,1.3,2000,2000,7000,2026/06/24 00:00:00+00,,Waimakariri District,6650400 - Eyre River Water Race,Waimakariri,Tuahuriri,Eyre River,Eyre River,Water Quality Outcomes Not Met,,,1534569,5204514,BW22:34569-04514,Unknown,,,21CAP-00000-001L3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC213707,498565,60146
