﻿SOILGROUP,REGION,NOSAMPLES,B,MN,AS_,CD,CR,CU,HG,NI,PB,ZN,OBJECTID,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,Shape_Area,Shape_Length
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,207,6768.46637945,1476746.6075414,147.675,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1476746.6075414,6768.46637945696
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,208,7526.96700501,1510256.44759131,151.026,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1510256.44759131,7526.96700501004
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,209,7417.71213005,1522908.49940546,152.291,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1522908.49940546,7417.71213005067
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,210,6323.71439454,1531018.76812431,153.102,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1531018.76812431,6323.71439454997
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,211,7600.23757081,1547981.02045454,154.798,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1547981.02045454,7600.23757081109
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,212,7776.90548191,1625411.25915302,162.541,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1625411.25915302,7776.90548191967
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,213,5147.83982168,1629538.84074376,162.954,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1629538.84074376,5147.83982168593
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,214,9318.08064827,1631625.37676592,163.163,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1631625.37676592,9318.08064827265
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,215,7355.50160252,1715348.98388979,171.535,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1715348.98388979,7355.50160252541
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,216,6475.46455386,1743397.62099542,174.34,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1743397.62099542,6475.46455386221
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,217,11726.69418823,1772584.11551628,177.258,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1772584.11551628,11726.6941882331
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,218,7127.93237225,1852009.55174805,185.201,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1852009.55174805,7127.93237225596
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,219,8433.31021075,1856005.23433267,185.601,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1856005.23433267,8433.31021075561
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,220,7421.49663065,1864758.55032746,186.476,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1864758.55032746,7421.4966306585
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,221,6494.23008243,2004218.85880395,200.422,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2004218.85880395,6494.23008243035
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,222,14935.93853882,2049302.83388755,204.93,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2049302.83388755,14935.9385388282
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,223,9184.38653133,2054475.40519094,205.448,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2054475.40519094,9184.38653133037
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,224,8765.52035418,2061042.02090366,206.104,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2061042.02090366,8765.52035418471
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,225,9872.17469954,2088233.03430159,208.823,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2088233.03430159,9872.17469954657
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,226,5528.7951788,2087455.2477267,208.746,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2087455.2477267,5528.79517880486
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,227,6923.35645245,2109334.22160463,210.933,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2109334.22160463,6923.35645245049
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,228,7954.32824388,2122916.52349956,212.292,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2122916.52349956,7954.32824388238
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,229,14199.7050485,2137700.56884509,213.77,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2137700.56884509,14199.7050485006
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,230,7322.10090971,2150217.80519847,215.022,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2150217.80519847,7322.10090971113
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,231,6288.48178837,2183660.83621719,218.366,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2183660.83621719,6288.48178837202
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,232,8057.93124044,2269718.16687833,226.972,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2269718.16687832,8057.93124044991
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,233,7886.25421046,2275592.53402398,227.559,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2275592.53402398,7886.254210469
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,234,11817.0578777,2414981.61154501,241.498,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2414981.61154502,11817.057877705
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,235,13964.90977944,2454665.29609054,245.467,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2454665.29609054,13964.9097794456
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,236,10290.12461822,2472546.37285521,247.255,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2472546.37285521,10290.1246182204
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,237,7185.79757021,2507012.34068186,250.701,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2507012.34068186,7185.79757021649
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,238,12278.31688641,2515657.41418871,251.566,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2515657.41418871,12278.3168864179
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,239,6504.99384668,2533446.44309271,253.345,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2533446.44309271,6504.99384668991
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,240,10124.91203558,2576318.43723171,257.632,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2576318.43723171,10124.9120355861
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,241,7232.41094622,2584315.92175622,258.432,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2584315.92175622,7232.41094622206
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,242,6698.46624965,2586338.1262974,258.634,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2586338.12629741,6698.46624965077
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,243,8165.52609038,2666225.38198452,266.623,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2666225.38198452,8165.52609038664
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,244,14233.17550061,2700663.88183612,270.066,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2700663.88183612,14233.1755006114
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,245,6971.16976714,2722632.49971087,272.263,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2722632.49971087,6971.16976714068
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,246,8910.04402677,2734363.07622899,273.436,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2734363.07622899,8910.04402677403
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,247,13215.36207341,2749390.25610296,274.939,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2749390.25610296,13215.362073415
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,248,7304.46652558,2757618.20641073,275.762,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2757618.20641073,7304.4665255841
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,249,11282.52124341,2894690.26405912,289.469,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2894690.26405912,11282.5212434176
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,250,16026.90766392,2930362.99363838,293.036,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2930362.99363838,16026.9076639247
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,251,21454.20979142,3040198.48448879,304.02,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3040198.4844888,21454.2097914282
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,252,10537.98545681,2336278.41326458,233.628,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,2336278.41326458,10537.98545681
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,253,13284.9507395,3113787.53086763,311.379,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3113787.53086763,13284.9507395003
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,254,15101.35390232,3188358.95250258,318.836,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3188358.95250258,15101.3539023282
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,255,15713.32778693,3302064.69240921,330.206,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3302064.6924092,15713.3277869391
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,256,15345.94525103,3310169.41687888,331.017,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3310169.41687888,15345.94525103
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,257,10565.76001828,3319075.73310123,331.908,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3319075.73310123,10565.7600182871
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,258,8200.97051254,3330013.57507484,333.001,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3330013.57507484,8200.97051254794
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,259,8665.86848642,3429308.5298793,342.931,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3429308.5298793,8665.86848642071
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,260,14402.92814303,3481594.17075224,348.159,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3481594.17075224,14402.9281430324
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,261,15721.08812621,3534420.96188457,353.442,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3534420.96188456,15721.088126215
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,262,8574.90145778,3666639.26558842,366.664,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3666639.26558842,8574.90145778436
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,263,18274.57443349,3683940.54124725,368.394,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3683940.54124725,18274.5744334916
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,264,12255.17807421,3843827.69087413,384.383,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3843827.69087413,12255.1780742193
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,265,9936.66981076,3907500.37720504,390.75,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3907500.37720504,9936.66981076389
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,266,11734.76038783,3958568.9356104,395.857,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3958568.9356104,11734.7603878332
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,267,26254.34394083,3804829.2200851,380.483,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3804829.22008509,26254.3439408351
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,268,12553.14114908,4072492.46419048,407.249,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4072492.46419048,12553.1411490873
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,269,9381.26411874,4071923.05771446,407.192,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4071923.05771446,9381.26411874066
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,270,17262.85808145,4126257.634892,412.626,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4126257.634892,17262.858081451
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,271,14157.16679599,4215651.43945196,421.565,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4215651.43945196,14157.166795998
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,272,13087.48462166,4231344.54061634,423.134,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4231344.54061634,13087.4846216688
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,273,15930.00243318,4290430.35268614,429.043,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4290430.35268614,15930.002433188
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,274,19966.02535458,4396192.65901181,439.619,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4396192.65901179,19966.0253545879
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,275,14084.15975042,4408391.54245843,440.839,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4408391.54245843,14084.159750429
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,276,10217.70533921,4418274.02112542,441.827,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4418274.02112542,10217.7053392167
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,277,13528.97843024,4754637.67370256,475.464,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4754637.67370256,13528.9784302435
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,278,17841.08398096,4798239.37986082,479.824,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4798239.37986082,17841.0839809651
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,279,11346.0514106,4959233.77127892,495.923,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4959233.77127892,11346.0514106044
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,280,11008.3410899,5090301.73854067,509.03,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5090301.73854068,11008.3410899022
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,281,19034.09992866,5127022.31941284,512.702,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5127022.31941284,19034.0999286697
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,282,21278.0771426,3943802.42163646,394.38,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3943802.42163646,21278.0771426076
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,283,11785.04479434,5224191.95674065,522.419,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5224191.95674065,11785.0447943461
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,284,11767.50829621,5220060.85142012,522.006,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5220060.85142012,11767.5082962132
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,285,19154.79566924,5232439.34379055,523.244,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5232439.34379056,19154.7956692435
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,286,14746.74036169,5530473.84194801,553.047,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5530473.84194801,14746.740361696
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,287,25508.09245463,5703605.21728368,570.361,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5703605.21728368,25508.0924546367
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,288,17390.45503928,6064958.61413153,606.496,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6064958.61413153,17390.4550392869
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,289,16964.44093777,6336094.84975958,633.609,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6336094.84975958,16964.4409377763
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,290,40507.1556366,6019836.39969179,601.984,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6019836.3996918,40507.1556366077
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,291,20150.98573126,6404769.81062991,640.477,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6404769.81062991,20150.9857312617
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,292,19406.03223167,6468109.70284699,646.811,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6468109.70284699,19406.0322316774
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,293,22893.67718473,6701924.59358833,670.192,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6701924.59358833,22893.6771847386
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,294,39829.42728825,6196454.17421818,619.645,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6196454.17421818,39829.4272882536
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,295,17720.12100269,7031387.60189225,703.139,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7031387.60189225,17720.1210026947
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,296,14292.09675937,7136709.15533141,713.671,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7136709.15533141,14292.0967593793
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,297,24870.57089005,7158960.3452812,715.896,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7158960.34528121,24870.5708900508
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,298,22366.57270976,7289953.80605258,728.995,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7289953.80605258,22366.5727097674
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,299,17681.34834343,4801617.83483662,480.162,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4801617.83483662,17681.3483434384
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,300,27854.96366239,7273427.86223981,727.343,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7273427.8622398,27854.9636623973
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,301,19962.43063938,7792276.39921172,779.228,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7792276.39921172,19962.4306393853
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,302,60068.9225905,7810601.47459129,781.06,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7810601.47459128,60068.9225905021
