﻿X,Y,WELL_NO,WELL_NAME,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,Reading_Count,REFERENCE_RL,GROUND_RL,Highest_Water_Level,Lowest_Water_Level,INITIAL_SWL,Start_Readings,End_Readings,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,Strata,SPECIFIC_CAPACITY,Isotope,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,KeyID,OBJECTID
1571248.346,5181055.845,BX24/2704,APP203,BO,Bore or Well,AE,"Active (exist, present)",Richmond,Moa Place,Christchurch City Council,6,50,2016/05/16 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,8,4.6399998664856,0,-0.287999987602234,-0.34400001168251,-0.550000011920929,2020/01/01 12:00:00+00,2020/02/19 12:00:00+00,,,,0,,0,0,0,0,2,2481249,5742668,M35:81249-42668,1571248,5181055,BX24:7124-8105,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2704,118463,19154
1570807.638,5177584.1778,BX24/2657,APP239,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07999992370605,50,2016/06/21 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,241,7.28999996185303,0,-0.33899998664856,-1.63699996471405,-0.920000016689301,2016/09/21 12:00:00+00,2021/04/28 12:00:00+00,,,,0,,0,0,0,0,1,2480808,5739195,M36:80808-39195,1570807,5177584,BX24:7080-7758,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2657,120248,19161
1572322.047,5177401.3056,BX24/2649,APP231,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.09000015258789,50,2016/06/21 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.08999991416931,,,6.09000015258789,,,206,4.1100001335144,0,0.0109999999403954,-0.646000027656555,-0.379999995231628,2016/09/28 12:00:00+00,2021/04/28 12:00:00+00,,,,0,,0,0,0,0,1,2482323,5739012,M36:82323-39012,1572322,5177401,BX24:7232-7740,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2649,120240,19169
1571704.1021,5183441.9358,BX24/2641,APP218,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07000017166138,50,2016/05/24 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.0699999332428,,,6.07000017166138,,,246,5.3899998664856,0,-0.261000007390976,-1.54100000858307,-0.75,2016/09/21 12:00:00+00,2021/06/02 12:00:00+00,,,,0,,0,0,0,0,1,2481705,5745055,M35:81705-45055,1571704,5183441,BX24:7170-8344,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2641,120232,19176
1575268.8617,5177631.3167,BX24/2626,APP197,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.03000020980835,50,2016/05/20 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.02999997138977,,,6.03000020980835,,,207,2.53999996185303,0,-1.20099997520447,-1.84700000286102,-1.85000002384186,2016/08/24 12:00:00+00,2020/08/05 12:00:00+00,,,,0,,0,0,0,0,1,2485271,5739242,M36:85271-39242,1575268,5177631,BX24:7526-7763,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2626,120217,19191
1571285.3045,5181975.4907,BX24/2623,APP189,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/17 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,216,6.1100001335144,0,-0.266000002622604,-0.944999992847443,-0.75,2016/09/21 12:00:00+00,2020/11/11 12:00:00+00,,,,0,,0,0,0,0,1,2481286,5743588,M35:81286-43588,1571285,5181975,BX24:7128-8197,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2623,120214,19194
1564169.3237,5174916.9162,BX24/2618,APP176,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/11 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,282,16.6000003814697,0,-2.22000002861023,-3.41799998283386,-3.29999995231628,2016/09/14 12:00:00+00,2022/02/02 12:00:00+00,,,,0,,0,0,0,0,1,2474167,5736527,M36:74167-36527,1564169,5174916,BX24:6416-7491,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2618,120209,19199
1574544.0236,5181992.5681,BX24/2485,"INST_854, CPT-WAI-13, APP171",BO,Bore or Well,AE,"Active (exist, present)",Avonside,,Christchurch City Council,6,50,2016/05/17 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,113,2.11999988555908,0,-1.09399998188019,-1.65699994564056,-1.14999997615814,2016/09/21 12:00:00+00,2021/05/12 12:00:00+00,,,,0,,0,0,0,0,1,2484546,5743605,M35:84546-43605,1574544,5181992,BX24:7454-8199,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2485,120090,19203
1571256.2946,5182735.197,BX24/2456,"INST_769, CPT-STA-54, APP170",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.1399998664856,50,2016/03/06 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.14000010490417,,,6.1399998664856,,,256,4.09999990463257,0,0.188999995589256,-0.41100001335144,-0.25,2016/09/21 12:00:00+00,2022/02/23 12:00:00+00,,,,0,,0,0,0,0,1,2481257,5744348,M35:81257-44348,1571256,5182735,BX24:7125-8273,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2456,120061,19204
1572974.805,5176933.5139,BX24/1988,"INST_1479, CPT-OPA-19, APP182",BO,Bore or Well,AE,"Active (exist, present)",Hillsborough,,Christchurch City Council,6.11999988555908,50,2016/05/23 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.11999988555908,,,6.11999988555908,,,176,1.64999997615814,0,0.0419999994337559,-0.815999984741211,-0.349999994039536,2016/09/14 12:00:00+00,2020/01/22 12:00:00+00,,,,0,,0,0,0,0,1,2482976,5738544,M36:82976-38544,1572974,5176933,BX24:7297-7693,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1988,119592,19215
1572859.5215,5196869.8416,BW24/0447,"INST_1278, CPT-KAN-17, APP228",BO,Bore or Well,BU,Buried / unlikely still exists,Kaiapoi,Bracebridge St,Waimakariri District Council,6.07999992370605,50,2016/06/22 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,106,1.10000002384186,0,-0.175999999046326,-1.8400000333786,-0.370000004768372,2016/09/21 12:00:00+00,2018/09/26 12:00:00+00,,,,0,,0,0,0,0,1,2482861,5758488,M35:82861-58488,1572859,5196869,BW24:7285-9686,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0447,119294,19252
1571307.257,5183412.9374,BX24/2157,"INST_18321, STA-POD12-BH004, APP144",BO,Bore or Well,AE,"Active (exist, present)",Christchurch CBD,,Christchurch City Council,9.94999980926514,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0,,,0,,,143,4.90000009536743,0,0.0379999987781048,-0.149000003933907,,2016/09/28 12:00:00+00,2019/06/19 12:00:00+00,,,,0,,0,0,0,0,1,2481308,5745026,M35:81308-45026,1571307,5183412,BX24:7130-8341,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2157,119762,21010
1569989.8412,5180885.8723,BX24/2129,"INST_17972, CCC-POD01-BH001, APP128",BO,Bore or Well,AE,"Active (exist, present)",Christchurch CBD,Salisbury St,Christchurch City Council,7.42000007629395,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,209,6.8600001335144,0,-0.860000014305115,-1.46899998188019,,2016/09/14 12:00:00+00,2020/09/09 12:00:00+00,,,,0,,0,0,0,0,1,2479990,5742498,M35:79990-42498,1569989,5180885,BX24:6998-8088,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2129,119734,21012
1571674.1959,5180522.0646,BX24/2089,"INST_17499, CCC-POD03-BH006, APP120",BO,Bore or Well,AE,"Active (exist, present)",Christchurch CBD,,Christchurch City Council,7.11999988555908,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,207,4.67999982833862,0,-2.07399988174438,-2.72099995613098,,2016/09/21 12:00:00+00,2020/09/02 12:00:00+00,,,,0,,0,0,0,0,1,2481675,5742134,M35:81675-42134,1571674,5180522,BX24:7167-8052,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2089,119693,21027
1569918.8827,5180457.0348,BX24/2083,"INST_1746, TT733_BH-CBD-13, APP16",BO,Bore or Well,FD,Filled in,Christchurch CBD,,Christchurch City Council,6.30000019073486,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,6.86499977111816,0,,,,,,,,,0,,0,0,0,0,1,2479919,5742069,M35:79919-42069,1569918,5180457,BX24:6991-8045,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2083,119687,21030
1571350.3192,5180636.0106,BX24/2082,"INST_1745, TT732_BH-CBD-12, APP15",BO,Bore or Well,AE,"Active (exist, present)",Christchurch CBD,,Christchurch City Council,6.69999980926514,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,202,4.96199989318848,0,-1.86000001430511,-2.22300004959106,,2016/10/26 12:00:00+00,2020/09/02 12:00:00+00,,,,0,,0,0,0,0,1,2481351,5742248,M35:81351-42248,1571350,5180636,BX24:7135-8063,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2082,119686,21031
1571009.4482,5180768.9488,BX24/1884,"INST_12834, CCC-POD02-BH005, APP195",BO,Bore or Well,FD,Filled in,Christchurch CBD,,Christchurch City Council,6.13000011444092,50,2016/06/03 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.13000011444092,,,6.13000011444092,,,245,4.48999977111816,0,-0.656000018119812,-1.40400004386902,-1.20000004768372,2016/09/14 12:00:00+00,2021/05/19 12:00:00+00,,,,0,,0,0,0,0,1,2481010,5742381,M35:81010-42381,1571009,5180768,BX24:7100-8076,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1884,119489,21043
1575104.7175,5186156.9478,BX24/2640,APP217,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07000017166138,50,2016/06/13 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.0699999332428,,,6.07000017166138,,,283,3.65000009536743,0,-0.48199999332428,-1.18499994277954,-1.04999995231628,2016/09/21 12:00:00+00,2022/02/16 00:00:00+00,,,,0,,0,0,0,0,1,2485107,5747771,M35:85107-47771,1575104,5186156,BX24:7510-8615,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2640,120231,22476
1573900.2701,5182314.4264,BX24/1815,"INST_1103, CPT-DAL-26, APP174",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/18 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,244,2.25,0,-0.845000028610229,-1.76900005340576,-2.09999990463257,2016/09/21 12:00:00+00,2022/02/16 00:00:00+00,,,,0,,0,0,0,0,1,2483902,5743927,M35:83902-43927,1573900,5182314,BX24:7390-8231,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1815,119420,22604
1571369.2569,5182506.2881,BX24/2653,APP235,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07999992370605,50,2016/05/24 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,237,4.40000009536743,0,0.0610000006854534,-0.270000010728836,-0.200000002980232,2016/09/21 12:00:00+00,2022/07/06 12:00:00+00,,,,0,,0,0,0,0,1,2481370,5744119,M35:81370-44119,1571369,5182506,BX24:7136-8250,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2653,120244,25021
1569816.9798,5178810.6656,BX24/2644,APP224,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.5,50,2016/05/12 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,7.5,,,320,9.5,0,0.0500000007450581,-1.70799994468689,-2.09999990463257,2016/09/21 12:00:00+00,2022/11/09 12:00:00+00,,,,0,,0,0,0,0,1,2479817,5740422,M35:79817-40422,1569816,5178810,BX24:6981-7881,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2644,120235,25027
1569324.939,5186912.5625,BX24/2636,APP213,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/13 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,318,9.84000015258789,0,-0.665000021457672,-1.09399998188019,-1.12000000476837,2016/09/28 12:00:00+00,2022/11/02 12:00:00+00,,,,0,,0,0,0,0,1,2479325,5748527,M35:79325-48527,1569324,5186912,BX24:6932-8691,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2636,120227,25033
1572769.7232,5182001.5202,BX24/2621,APP185,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/17 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,322,3.44000005722046,0,-0.992999970912933,-4.0939998626709,-2.25,2016/09/14 12:00:00+00,2022/11/09 12:00:00+00,,,,0,,0,0,0,0,1,2482771,5743614,M35:82771-43614,1572769,5182001,BX24:7276-8200,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2621,120212,25044
1574549.9483,5185384.2406,BX24/2620,APP183,BO,Bore or Well,AE,"Active (exist, present)",Burwood,Allstone Pl,Christchurch City Council,5.96999979019165,50,2016/06/10 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,2.97000002861023,,,5.96999979019165,,,301,4.26000022888184,0,-1.18299996852875,-1.807000041008,-1.75,2016/09/21 12:00:00+00,2022/11/09 12:00:00+00,,,,0,,0,0,0,0,1,2484552,5746998,M35:84552-46998,1574549,5185384,BX24:7454-8538,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2620,120211,25045
1576301.2409,5186498.8313,BX24/2554,"INST_9510, TT956_WQP-POD07-BH004, APP53",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.46000003814697,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,322,3.44000005722046,0,-0.301999986171722,-1.14900004863739,,2016/09/21 12:00:00+00,2022/11/16 12:00:00+00,,,,0,,0,0,0,0,1,2486304,5748113,M35:86304-48113,1576301,5186498,BX24:7630-8649,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2554,120159,25053
1569000.3255,5178076.918,BX24/2417,"INST_692, CPT-SPN-07, APP223",BO,Bore or Well,AE,"Active (exist, present)",Spreydon,,Christchurch City Council,6.03000020980835,50,2016/06/08 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.02999997138977,,,6.03000020980835,,,322,11.3199996948242,0,-1.07599997520447,-2.5239999294281,-2.20000004768372,2016/09/21 12:00:00+00,2022/11/16 12:00:00+00,,,,0,,0,0,0,0,1,2479000,5739688,M36:79000-39688,1569000,5178076,BX24:6900-7807,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2417,120022,25062
1571282.4362,5177983.0399,BX24/2097,"INST_17538, SYD-POD01-BH001, APP124",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.30000019073486,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,322,6.61999988555908,0,-1.08399999141693,-2.08299994468689,,2016/09/14 12:00:00+00,2022/11/09 12:00:00+00,,,,0,,0,0,0,0,1,2481283,5739594,M36:81283-39594,1571282,5177983,BX24:7128-7798,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2097,119701,25102
1569055.1819,5181532.5957,BX24/2004,"INST_14985, MER-POD02-BH001, APP96",BO,Bore or Well,AE,"Active (exist, present)",Merivale,,Christchurch City Council,6.6399998664856,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0,,,6.61999988555908,,,213,8.9399995803833,0,-0.726000010967255,-1.73399996757507,,2016/09/14 12:00:00+00,2022/11/23 12:00:00+00,,,,0,,0,0,0,0,1,2479055,5743145,M35:79055-43145,1569055,5181532,BX24:6905-8153,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2004,119609,25122
1571553.319,5178272.9364,BX24/1993,"INST_14845, WTM-POD05-BH001, APP91",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.1399998664856,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0,,,0,,,320,5.28000020980835,0,-0.955999970436096,-1.82299995422363,,2016/09/28 12:00:00+00,2022/11/09 12:00:00+00,,,,0,,0,0,0,0,1,2481554,5739884,M36:81554-39884,1571553,5178272,BX24:7155-7827,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1993,119597,25126
1571761.2695,5177389.2896,BX24/1893,"INST_13307, TT931_STM-POD05-BH005, APP74",BO,Bore or Well,AE,"Active (exist, present)",St Martins,,Christchurch City Council,6.96999979019165,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,322,6.19000005722046,0,-1.75999999046326,-2.70900011062622,,2016/09/14 12:00:00+00,2022/11/09 12:00:00+00,,,,0,,0,0,0,0,1,2481762,5739000,M36:81762-39000,1571761,5177389,BX24:7176-7738,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1893,119498,25143
1568322.6873,5175737.7913,BX24/1873,"INST_1231, CPT-HNH-03, APP245",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,3.88000011444092,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,322,10.4300003051758,0,-0.0199999995529652,-2.17700004577637,,2016/09/21 12:00:00+00,2022/11/16 12:00:00+00,,,,0,,0,0,0,0,1,2478322,5737348,M36:78322-37348,1568322,5175737,BX24:6832-7573,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1873,119478,25148
1564781.0488,5175767.6243,BX24/1861,"INST_1210, CPT-HAL-45, APP244",BO,Bore or Well,FD,Filled in,Halswell,,Christchurch City Council,3.10999989509583,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0,,,0,,,213,15.539999961853,0,-0.316000014543533,-1.8860000371933,,2016/09/14 12:00:00+00,2022/11/16 12:00:00+00,,,,0,,0,0,0,0,1,2474779,5737378,M36:74779-37378,1564781,5175767,BX24:6478-7576,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1861,119466,25149
1567042.997,5180259.0153,BX24/2663,"BH_57241, BH-94, APP247",BO,Bore or Well,AE,"Active (exist, present)",Riccarton,Puriri St,Christchurch City Council,4.80000019073486,50,2015/08/08 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,353,11.7700004577637,0,-0.112000003457069,-1.32700002193451,-4.59999990463257,2016/09/14 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2477042,5741871,M35:77042-41871,1567042,5180259,BX24:6704-8025,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2663,118392,27649
1577478.8326,5182877.2843,BX24/2662,APP246,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07000017166138,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,293,,0,-0.305999994277954,-0.961000025272369,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2487482,5744490,M35:87482-44490,1577478,5182877,BX24:7747-8287,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2662,120253,27650
1566895.0722,5179751.2025,BX24/2661,APP243,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,352,,0,-0.153999999165535,-2.29800009727478,,2016/09/14 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2476894,5741363,M35:76894-41363,1566895,5179751,BX24:6689-7975,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2661,120252,27651
1567784.5897,5184190.5528,BX24/2660,APP242,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,5.09000015258789,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,351,,0,-0.0759999975562096,-1.71200001239777,,2016/09/21 12:00:00+00,2023/08/02 12:00:00+00,,,,0,,0,0,0,0,1,2477784,5745804,M35:77784-45804,1567784,5184190,BX24:6778-8419,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2660,120251,27652
1572138.125,5177263.353,BX24/2659,APP241,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.1100001335144,50,2016/06/23 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.10999989509583,,,6.1100001335144,,,292,5.19000005722046,0,-0.625,-1.21800005435944,-1,2016/09/14 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2482139,5738874,M36:82139-38874,1572138,5177263,BX24:7213-7726,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2659,120250,27653
1572126.1384,5177036.4418,BX24/2658,APP240,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.11999988555908,50,2016/06/23 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.11999988555908,,,6.11999988555908,,,292,4.76999998092651,0,-0.202000007033348,-0.976000010967255,-0.800000011920929,2016/09/14 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2482127,5738647,M36:82127-38647,1572126,5177036,BX24:7212-7703,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2658,120249,27654
1570183.7309,5182023.4414,BX24/2656,APP238,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07999992370605,50,2016/05/16 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,358,8.19999980926514,0,-1.3400000333786,-2.44000005722046,-2.29999995231628,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2480184,5743636,M35:80184-43636,1570183,5182023,BX24:7018-8202,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2656,120247,27655
1569156.0888,5183359.9029,BX24/2655,APP237,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.05000019073486,50,2016/06/02 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.04999995231628,,,6.05000019073486,,,355,8.80000019073486,0,-0.282000005245209,-1.06400001049042,-0.230000004172325,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2479156,5744973,M35:79156-44973,1569156,5183359,BX24:6915-8335,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2655,120246,27656
1572294.8922,5182641.2597,BX24/2654,APP236,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.15000009536743,50,2016/06/07 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.15000009536743,,,6.15000009536743,,,356,4.32999992370605,0,-0.943000018596649,-2.48399996757507,-2,2016/09/14 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2482296,5744254,M35:82296-44254,1572294,5182641,BX24:7229-8264,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2654,120245,27657
1572195.9549,5181759.5991,BX24/2652,APP234,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.13000011444092,50,2016/06/07 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.13000011444092,,,6.13000011444092,,,356,4.51999998092651,0,-0.0299999993294477,-1.44900000095367,-0.899999976158142,2016/09/14 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2482197,5743372,M35:82197-43372,1572195,5181759,BX24:7219-8175,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2652,120243,27658
1573339.4997,5181983.5419,BX24/2651,APP233,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.01999998092651,50,2016/06/09 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.01999998092651,,,6.01999998092651,,,358,2.95000004768372,0,-1.72500002384186,-2.7739999294281,-2.45000004768372,2016/09/21 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2483341,5743596,M35:83341-43596,1573339,5181983,BX24:7333-8198,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2651,120242,27659
