﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,ContaminantType,Value,AreaVolumeOrRate,AnimalType,AnimalNumbers,DepthOfPit_m,StorageMethod,SprayPainting,PrimaryFuel,SecondaryFuel,MaxFuelRateAppPerHour,MaxFuelRate,MaxSulphurContent,MinStackHeight,MaxEmissionsGramsPerSec,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,PERIMETER_M,AREA_M2,AREA_HA,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
CRC161143,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC161143,Small Town Blasting Services (South Canterbury) Limited,EC104255,various sites around the Canterbury region,2015/09/11 00:00:00+00,Commencement Date,2025/09/11 00:00:00+00,Expiry Date,2020/09/30 00:00:00+00,2015/09/24 00:00:00+00,2025/09/11 00:00:00+00,Abrasive Blasting,Other,0,Migration:,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,15CAP-00000-006H7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC161143,164166,1160
CRC130549,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Water Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC130549,Transpower New Zealand Ltd (Wellington H/O),EC308888,"Global, Canterbury",2012/11/28 00:00:00+00,Commencement Date,2047/11/28 00:00:00+00,Expiry Date,2017/12/31 00:00:00+00,2013/01/01 00:00:00+00,2047/11/28 00:00:00+00,Water Blasting,Metal Slags,0,Migration:,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,12CAP-00000-000GH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC130549,143299,1161
CRC142228,Certif of Compliance (s15),New Certificate,Issued - Inactive,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC142228,Fulton Hogan Limited,EC115664,"Global, Canterbury",2013/10/29 00:00:00+00,Commencement Date,,Expiry Date,2018/10/29 00:00:00+00,,,Abrasive Blasting,Other,0,Migration:,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,13CAP-00000-007SM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC142228,154338,1162
CRC155430,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Small Scale Burner,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC155430,EnviroSolve Limited,EC352958,"within the Christchurch Clean Air Zone 1, Rangiora Clean Air Zone 1 and Kaiapoi Clean Air Zone 1, Canterbury",2015/03/18 00:00:00+00,Commencement Date,2050/03/18 00:00:00+00,Expiry Date,2020/03/31 00:00:00+00,2015/05/01 00:00:00+00,2050/03/18 00:00:00+00,Small Scale Burner,,,,,,,,,Wood,Wood,,,,,,"Christchurch City, Coastal Marine Area, Waimakariri District","6620000 - Ashley River, 6640000 - Waimakariri River, 6640010 - Brooklands Lagoon, 6640020 - North Waimari Beach, 6640100 - Styx River, 6640110 - Spencers Drain, 6640130 - Kaputane Creek, 6640140 - Can","Christchurch - West Melton, Waimakariri",Tuahuriri,"Ashley, Christchurch/West Melton, Cust, Eyre River, Woolston/Heathcote Groundwater Management Zone 1, Woolston/Heathcote Groundwater Management Zone 2","Ashley River, Avon River, Cam River, Charlesworth Drain, Courtney Stream, Dyers Road Drain, Heathcote Avon River Estuary, Heathcote River, Kaiapoi River, Kaputane Creek, Kowai/Waimak Water Race, Linwo","At Risk, Meets Water Quality Outcomes, Water Quality Outcomes Not Met","Ashley, Ashley-Waimakariri, Christchurch - West Melton, Waimakariri","Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Rangiora Clean Air Zone 2",88894.95797919,238036601.529785,23803.66015298,Unknown,,,15CAP-00000-001D7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC155430,154002,1164
CRC212092,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Discharge Area,s15(2A) Other Discharge to Air,Discharge Contaminant into Air,CRC212092,EnviroSolve Limited,EC352958,Canterbury Region,2020/12/09 00:00:00+00,Commencement Date,2044/12/13 00:00:00+00,Expiry Date,2024/12/31 00:00:00+00,2021/07/01 00:00:00+00,2044/12/13 00:00:00+00,Other Industry Trade,PM 10,0.5,kg/hr,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Arowhenua / Moeraki / Waihao, Arowhenua / Waihao, Kaikoura, Koukourarata, Koukourarata / Rapaki, Moeraki, Onuku, Onuku / Wairewa, Rapaki, Rapaki / Taumutu, Rapaki / Tuahuriri, Taumutu, Tuah","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, Hook, Jed, Kaikoura-Ko","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met",,"Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1543735.75,56773856062.36,5677385.6,Unknown,Canterbury Region,,20CAP-00000-006WX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC212092,490609,1165
CRC181992,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Discharge Area,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC181992,Robson Environmental Services Limited & Charlies Takeaways Limited,EC380998,"Global Consent, Canterbury Region",2018/07/05 00:00:00+00,Commencement Date,2033/07/05 00:00:00+00,Expiry Date,2023/06/30 00:00:00+00,2018/07/05 00:00:00+00,2033/07/05 00:00:00+00,Other Industry Trade,Odour,0,kg/ha,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, Hook, Jed, Kaikoura-Ko","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, Kahutara, Kaikour","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1543735.75,56773856062.36,5677385.6,Unknown,Canterbury Region,,17CAP-00000-005ZT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC181992,191736,1166
CRC133187,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Other Industry/Trade,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC133187,Christchurch City Council,EC111751,", Christchurch",2013/05/21 00:00:00+00,Commencement Date,2048/05/21 00:00:00+00,Expiry Date,2018/06/30 00:00:00+00,2013/06/12 00:00:00+00,2048/05/21 00:00:00+00,Other Industry/Trade,Particulate Matter,0,Migration:,,,,,,,,,,,,,"Christchurch City, Coastal Marine Area, Selwyn District, Waimakariri District","6640000 - Waimakariri River, 6640010 - Brooklands Lagoon, 6640020 - North Waimari Beach, 6640100 - Styx River, 6640110 - Spencers Drain, 6640130 - Kaputane Creek, 6640140 - Canal Reserve Drain, 664015","Banks Peninsula, Christchurch - West Melton, Selwyn - Waihora","Koukourarata, Onuku, Rapaki, Taumutu, Tuahuriri, Wairewa","Christchurch/West Melton, Eyre River, pLWRP Variation 1, Rakaia-Selwyn, Selwyn-Waimakariri, Woolston/Heathcote Groundwater Management Zone 1, Woolston/Heathcote Groundwater Management Zone 2","Akaroa Harbour, Allandale, Avon River, Balquerie Stream, Barrys Bay, Big Bay, Breeze Bay, Browns Bay, Bruce Stream, Camp Bay, Camp Bay East, Cass Bay, Charlesworth Drain, Church Bay, Damons Bay, Decan","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Banks Peninsula, Christchurch - West Melton, Okana - Lake Forsyth, Selwyn - Waihora, Waimakariri","Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 2",323502.31992311,1608517849.125,160851.7849125,Unknown,,,12CAP-00000-003IT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC133187,136592,1167
CRC070087,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Small Scale Burner,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/25483,W H Harris Limited,EC113450,"existing and new houses within Canterbury, GLOBAL CONSENT",2006/08/18 00:00:00+00,Commencement Date,2041/08/18 00:00:00+00,Expiry Date,2011/09/30 00:00:00+00,2008/02/22 00:00:00+00,2041/08/18 00:00:00+00,Small Scale Burner,,,,,,,,,Pellet,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,10CAP-00000-013YB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC070087,85060,1168
CRC166105,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Small Scale Burner,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC166105,Tropicair Heating Limited,EC102527,"global within Christchurch Clean Air Zone 1, Kaiapoi Clean Air Zone 1 and Rangiora Clean Air Zone 1",2016/03/16 00:00:00+00,Commencement Date,2050/12/21 00:00:00+00,Expiry Date,2020/12/31 00:00:00+00,2016/03/16 00:00:00+00,2050/12/21 00:00:00+00,Small Scale Burner,,,,,,,,,Wood,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,16CAP-00000-001OE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC166105,167156,1169
CRC181734,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC181734,The Connect Group Limited,EC380580,Canterbury/ South Island Wide,2017/11/08 00:00:00+00,Commencement Date,2027/11/08 00:00:00+00,Expiry Date,2022/12/31 00:00:00+00,2017/11/08 00:00:00+00,2027/11/08 00:00:00+00,Abrasive Blasting,Particulate Matter,160,kg/hr,,,,,,,,,,,,,"Area Outside Territorial Authority, Mackenzie District, Selwyn District","6510000 - Hurunui River, 6640000 - Waimakariri River, 6642000 - Poulter River, 6642080 - Thompson Stream, 6642090 - Minchin Stream, 6642830 - Twin Fall Stream, 6643400 - Bealey River, 6643420 - Mingha","Ashburton, Hurunui - Waiau, Selwyn - Waihora, Upper Waitaki","Arowhenua, Moeraki, Taumutu, Tuahuriri, Waihao","Culverden Hurunui, Waitaki - Upstream Ohau, Waitaki - Upstream Pukaki, Waitaki - Upstream Tekapo","Clyde River, Havelock River, Hurunui Headwaters, Upper Rakiaia, Upstream of Lake Ohau, Upstream of Lake Pukaki, Upstream of Lake Tekapo, Waimakariri River (above Woodstock), Wilberforce River","At Risk, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan","Hurunui, Rakaia, Rangitata, Upper Waitaki - Haldon Arm, Waimakariri",,1089565.6,11862715197.43,1186271.51,Unknown,Westland District,,17CAP-00000-005NP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC181734,191384,1170
CRC194053,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC194053,Not Just Coatings Limited,EC317050,Various locations throughout Canterbury Region,2019/04/16 00:00:00+00,Commencement Date,2029/04/16 00:00:00+00,Expiry Date,2024/06/30 00:00:00+00,2019/04/29 00:00:00+00,2029/04/16 00:00:00+00,Abrasive Blasting,PM 2.5,0,kg/ha,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, Hook, Jed, Kaikoura-Ko","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, Kahutara, Kaikour","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1543735.75,56773856062.36,5677385.6,Unknown,Canterbury Region,,19CAP-00000-001PL,http://ecan.govt.nz/data/consent-search/consentdetails/CRC194053,482305,1171
CRC052863,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/23244,Action Sandblasting Limited,EC105359,"Global Consent, WITHIN CANTERBURY REGIONAL COUNCIL AREA",2005/04/27 00:00:00+00,Commencement Date,2040/04/26 00:00:00+00,Expiry Date,2010/04/27 00:00:00+00,2009/07/18 00:00:00+00,2040/04/26 00:00:00+00,Abrasive Blasting,Migration: Not Classified,0,Migration:,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,10CAP-00000-00Z4R,http://ecan.govt.nz/data/consent-search/consentdetails/CRC052863,73564,1172
