﻿OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,FAULTS_,FAULTS_ID,IDENTIFIER,ACCURACY,DOM_SENSE,SUB_SENSE,ACTIVITY,PLOT_RANK,NAME,ZONE,TYPE,RDOM_SENSE,RSUB_SENSE,RTYPE,DIP_DIR,DIP,AGE,TOTAL_SLIP,DOWN_QUAD,QMAP_NAME,QMAP_NUMBE,ACCUR_SENS,ATT_ALL,KDC_name,Certainty,Surf_form,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,LENGTH_M,Shape_Length
85,34492,34455,0,0,1016.24120092,17235,6411, ,concealed,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,310,80,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         31080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1016.24120092,1015.94016642306
86,33985,33973,0,0,633.3248654,16771,5947, ,approximate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,633.3248654,633.148832243734
87,34047,34035,0,0,366.52509326,16833,6009, ,concealed,dextral,reverse,active,250000, , ,fault,unknown,unknown,unknown,335,80,Q,1-10,NW,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000                                                                fault           unknown    unknown    unknown         33580Q               1-10   SE Kaikoura,Heaver's Creek fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,366.52509644,366.423950520454
88,33999,33968,0,0,684.83679889,16786,5962, ,concealed,unknown,unknown,active,250000, , ,fault,unknown,unknown,unknown,999,99,Q,<.1,W,Kaikoura,13,concealed       unknown    unknown,concealed       unknown    unknown    active   250000                                                                fault           unknown    unknown    unknown         99999Q               <.1    ?  Kaikoura,Heaver's Creek fault - subsidiary faults,likely,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,684.83679889,684.63780079422
89,33973,33968,0,0,275.23016285,16761,5937, ,accurate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,275.23016285,275.154151495155
90,33937,33922,0,0,636.00118096,16729,5905, ,concealed,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,636.00118096,635.826997116499
91,35229,35260,0,0,444.55843673,17904,7080, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,322,90,eK Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         32290eK Q            1-10   ?  Kaikoura,Fidget Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,444.55843673,444.410101520076
92,36048,36013,0,0,1287.3364501,18516,7692, ,concealed,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1287.3364501,1286.88167311849
93,36005,35980,0,0,1925.97261578,18481,7657,1208,accurate,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1925.97261397,1925.27682387315
94,34897,34850,0,0,1488.53384595,17607,6783, ,accurate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1488.53384595,1488.03939837414
95,34797,34761,0,0,787.06869099,17514,6690, ,approximate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,787.06869099,786.81202534534
96,34754,34741,0,0,503.22658555,17480,6656, ,approximate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,503.22658555,503.06007665104
97,34967,34978,0,0,670.22026215,17678,6854, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,670.22026215,669.993834303994
98,35975,35976,0,0,517.98955955,18458,7634, ,concealed,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,517.98957614,517.799812877527
99,35932,35905,0,0,1330.23758073,18428,7604, ,approximate,reverse,dextral,active,250000,Fyffe Fault, ,fault,unknown,unknown,unknown,320,70,Q,1-10,SE,Kaikoura,13,approximate     reverse    dextral,approximate     reverse    dextral    active   250000Fyffe Fault                                                     fault           unknown    unknown    unknown         32070Q               1-10   SE Kaikoura,Fyffe Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1330.23758073,1329.76843349851
100,35848,35712,0,0,5150.73665898,18352,7528, ,accurate,dextral,reverse,active,250000,Kowhai Fault, ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kowhai Fault                                                    fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,Kowhai Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,5150.73665898,5148.99658470901
101,35929,35913,0,0,908.25316898,18427,7603, ,approximate,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,908.25316898,907.943432591066
102,34945,34947,0,0,228.37554536,17647,6823, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,228.37554536,228.297298313082
103,34636,34624,0,0,390.50646353,17377,6553, ,concealed,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,390.50646353,390.380905439031
104,34949,34931,0,0,1021.03985947,17649,6825, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1021.03985947,1020.70349645109
105,34949,34932,0,0,1745.80009908,17651,6827, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1745.80009908,1745.22422989213
106,34506,34499,0,0,114.02443611,17250,6426, ,concealed,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,114.02443611,113.988668378814
107,34499,34474,0,0,1242.47512689,17244,6420, ,accurate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1242.47512689,1242.08370086426
108,35844,35825,0,0,748.69312716,18350,7526, ,concealed,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - Seaward Segment,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,748.693131,748.440854756764
109,35825,35783,0,0,2554.26723218,18333,7509, ,approximate,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - Seaward Segment,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2554.26723218,2553.41901175435
110,34865,34821,0,0,4253.21782483,17579,6755, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2072.96893603,2072.29836859033
111,34474,34465,0,0,386.30329001,17218,6394, ,approximate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,386.30329001,386.182348714818
112,35529,35521,0,0,214.46772368,18101,7277, ,concealed,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,285,50,Q,1-10,E,Kaikoura,13,concealed       reverse    dextral,concealed       reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         28550Q               1-10   E  Kaikoura,Jordan Thrust,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,214.46772368,214.397851486586
113,35304,80651,0,0,708.32249466,17959,7135, ,approximate,dextral,unknown,active,250000, , ,fault,unknown,unknown,unknown,330,90,Q,.1-1,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000                                                                fault           unknown    unknown    unknown         33090Q               .1-1   ?  Kaikoura,Jordan Thrust - subsidiary fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,708.32249466,708.095374468015
114,35274,35237,0,0,591.42967672,17918,7094, ,concealed,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,305,50,Q,1-10,SE,Kaikoura,13,concealed       reverse    dextral,concealed       reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         30550Q               1-10   SE Kaikoura,Jordan Thrust,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,591.42967672,591.238520768885
115,35234,80643,0,0,464.13009783,17883,7059, ,approximate,dextral,unknown,active,250000, , ,fault,unknown,unknown,unknown,330,90,Q,.1-1,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000                                                                fault           unknown    unknown    unknown         33090Q               .1-1   ?  Kaikoura,Jordan Thrust - subsidiary fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,464.13009783,463.982616732605
116,34755,34723,0,0,991.74966792,17481,6657, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,991.74966792,991.439067611412
117,34988,80609,0,0,3606.39154955,17685,6861, ,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,305,50,Q,1-10,SE,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         30550Q               1-10   SE Kaikoura,Jordan Thrust,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,3606.39154955,3605.24463945348
118,34414,34437,0,0,507.97403256,17186,6362, ,accurate,reverse,unknown,active,250000, , ,fault,unknown,unknown,unknown,110,70,eK? lK? Mi Pl Q,.1-1,W,Kaikoura,13,accurate        reverse    unknown,accurate        reverse    unknown    active   250000                                                                fault           unknown    unknown    unknown         11070eK? lK? Mi Pl Q .1-1   W  Kaikoura,Clarence Fault - subsidiary faults,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,507.97403255,507.817814323726
119,34209,34414,0,0,3865.22138492,17173,6349, ,accurate,reverse,unknown,active,250000, , ,fault,unknown,unknown,unknown,110,70,eK? lK? Mi Pl Q,.1-1,W,Kaikoura,13,accurate        reverse    unknown,accurate        reverse    unknown    active   250000                                                                fault           unknown    unknown    unknown         11070eK? lK? Mi Pl Q .1-1   W  Kaikoura,Clarence Fault - subsidiary faults,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,3362.79807544,3361.75125272945
120,35674,35659,0,0,265.39693386,18209,7385, ,concealed,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - Seaward Segment - north branch,possible,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,265.39693301,265.309817302205
121,35644,80706,0,0,2337.73503691,18182,7358, ,approximate,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - Seaward Segment - north branch,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1651.58511943,1651.0491581237
122,35102,80627,0,0,273.31274921,17776,6952, ,approximate,unknown,unknown,active,250000, , ,fault,unknown,unknown,unknown,999,99,Q,<.1,SW,Kaikoura,13,approximate     unknown    unknown,approximate     unknown    unknown    active   250000                                                                fault           unknown    unknown    unknown         99999Q               <.1    ?  Kaikoura,Stewart Creek fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,273.31274921,273.227203577683
123,80581,80582,0,0,715.45543072,17500,6676, ,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,305,50,Q,1-10,SE,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         30550Q               1-10   SE Kaikoura,Kekerengu Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,715.45543072,715.231688556461
124,80646,35232,0,0,506.79104619,17911,7087, ,approximate,unknown,unknown,active,250000, , ,fault,unknown,unknown,unknown,999,99,Q,<.1,SW,Kaikoura,13,approximate     unknown    unknown,approximate     unknown    unknown    active   250000                                                                fault           unknown    unknown    unknown         99999Q               <.1    ?  Kaikoura,Stewart Creek fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,506.79104619,506.622926863717
125,34355,34347,0,0,345.21489527,17123,6299, ,approximate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,187.27412003,187.219706712469
126,34135,34032,0,0,3606.43570557,16913,6089, ,accurate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1176.82938934,1176.49403195615
127,34035,33993,0,0,986.41112984,16821,5997, ,accurate,dextral,reverse,active,250000, , ,fault,unknown,unknown,unknown,335,80,Q,1-10,NW,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000                                                                fault           unknown    unknown    unknown         33580Q               1-10   SE Kaikoura,Heaver's Creek fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,455.42978589,455.303512028833
128,33968,33957,0,0,444.45078306,16758,5934, ,accurate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,444.45078306,444.327486337368
129,33950,33925,0,0,1375.79298468,16739,5915, ,approximate,dextral,reverse,active,250000, , ,fault,unknown,unknown,unknown,335,80,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000                                                                fault           unknown    unknown    unknown         33580Q               1-10   SE Kaikoura,Heaver's Creek fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1090.29577714,1089.99950960265
130,33925,80444,0,0,9209.36648535,16717,5893, ,concealed,dextral,reverse,active,250000, , ,fault,unknown,unknown,unknown,335,80,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000                                                                fault           unknown    unknown    unknown         33580Q               1-10   SE Kaikoura,Heaver's Creek fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,528.43706162,528.294024852407
131,35857,35484,0,0,12432.48778723,18360,7536, ,accurate,reverse,dextral,active,250000, , ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000                                                                fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,upper Kowhai fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,12432.48778796,12428.3370481072
132,35712,35585,0,0,8029.76367383,18237,7413, ,accurate,dextral,reverse,active,250000,Kowhai Fault, ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kowhai Fault                                                    fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,Kowhai Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,8029.76367383,8027.11026795612
133,35880,35812,0,0,3811.78869803,18378,7554, ,concealed,dextral,reverse,active,250000,Elliott Fault, ,fault,unknown,unknown,unknown,320,70,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Elliott Fault                                                   fault           unknown    unknown    unknown         32070Q               1-10   SE Kaikoura,Elliott Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,674.82167242,674.586248034905
134,36177,36130,0,0,5687.10171985,18599,7775, ,accurate,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2207.92679616,2207.12276161869
135,36106,36073,0,0,2639.73366125,18553,7729, ,accurate,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1624.34415626,1623.75570724642
136,36067,36048,0,0,1254.75491452,18526,7702, ,approximate,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1254.75491452,1254.30449194332
137,35998,35927,0,0,6934.9014314,18484,7660, ,approximate,dextral,reverse,active,250000,Kowhai Fault, ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kowhai Fault                                                    fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,Kowhai Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,6934.9014314,6932.40097265036
138,35260,35338,0,0,1311.94767285,17954,7130, ,concealed,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,322,90,eK Q,1-10,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         32290eK Q            1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1311.94767324,1311.50921021229
