﻿OBJECTID,HAB_NO,HAB_NO2,SITE_NAME,WATER_TYPE,OWD_PRIME,OWD_MICRO,DWW_PRIME,DWW_MICRO,SWW_PRIME,SWW_MICRO,WAF_PRIME,WAF_MICRO,GAT_PRIME,GAT_MICRO,SWR_PRIME,SWR_MICRO,RIP_PRIME,RIP_MICRO,BLD_PRIME,BLD_MICRO,BLS_PRIME,BLS_MICRO,WRY_PRIME,WRY_MICOR,BDO_PRIME,BDO_MICRO,BFT_PRIME,BFT_MICRO,BIT_PRIME,BIT_MICRO,CRG_PRIME,CRG_MICRO,SSWI_RATE,TS_RANK,HAB_RANK,HS_REP1,HS_REP2,HS_REP3,HS_LIFE1,HS_LIFE2,HS_LIFE3,HS_LIFE4,HS_LIFE5,HS_NATDIV1,HS_NATDIV2,HS_NATDIV3,HS_DIST1,HS_DIST2,HS_DIST3,HS_DIST4,HS_DIST5,HS_DIST6,HS_DIST7,INTACT,VIABLE,ACT_THREAT,POT_THREAT,INFOSOURCE,QUALITY,COMMENT,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,ShapeSTArea,ShapeSTLength
49,84,0,Hawdon River,BR,F,R4, , , , ,"F,R",R1-R5,F,R1-R5, , , , , , , , , , , , , , , , , , ,Not rated,NS,M1,3,2,1,2,1,0,3,0,1,5,0, , , , , , , ,3,2, ,IP, ,"D4,RC",Very low numbers of common river species.,16507.57393393,2975254.75,297.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2973932.58971294,16503.9255880626
50,80,0,White River,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck.Uncertain if still a breeding population.,8778.93607626,780871.4375,78.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,780615.4774189,8777.53449847059
51,82,0,Upper Waimakariri,BR,F,R4,F,R5,F,"R3,R4,R5","F,R",R1-R5,F,R1-R5, , , , , , , , , , , , , , , , , , ,Not rated,NS,M1,5,2,1,3,1,0,5,1,1,3,0, , , , , , , ,3,3, ,IP,SSWI,"D4,OV",Very low numbers of common river species.,38848.44713717,10345818.6875,1034.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,10342094.8371128,38841.4131390457
52,25,0,Black Birch Pond,L, , , , , , ,"B,F,R",L1, , , , , , , , , , , , , , , , , , , , ,High,NS,M2,1,2,1,1,1,1,1,1,3,1,0, , , , , , , ,2,2, ,LB,SSWI (1980's),"D4,OV",Good waterfowl diversity,745.84717141,35211,3.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,35183.589432485,745.556009982306
53,104,0,Top Wilberforce,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck.Uncertain if still a breeding population.,5928.72254966,548176.5625,54.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,547992.65556155,5927.70018512946
54,68,0,Mid Waimakariri River,BR,"B,F,R",R4,"B,F,R","R3,R4,R5","B,F,R","R3,R4,R5","B.F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , , , ,"B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H3,H1,6,3,3,4,3,6,6,6,3,5,3, , ,1, , ,1,1,4,3,"FC,GE,EW,VE,IP,DI","WC,DA,ER,LB,IR,CS","O'Donnell & Moore (1983); DOC (1990's)","D3,OV, D4,OV","High species diversity, important breeding habitat for threatened species, especially wrybill. Almost all species characteristic of braided rivers",76134.39675486,31033387.8125,3103.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,31019533.9479134,76117.1779644101
55,85,0,Lake Sarah,"L,AS","B,F,R","L1,L2,L5","F,R",L2, , ,"B,F,R","R1,L1,L2,L5","F,R",L1,"B,F,R",L5,F,L1, , , , , , , , , , , , ,"B,F,R","L1,L2,L5",Outstanding,H6,H2,6,2,2,2,2,3,6,5,2,3,1, , ,1, , , , ,3,2,"IP,WL","DI,DR,LB","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's); Sagar (1980); Sagar & O'Donnell (1982)","D4,OV",Important crested grebe breeding habitat.  High numbers of marsh crake breeding,5697.87902042,522749.1875,52.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,522517.888412315,5696.60514041289
56,26,0,Motunau Rivermouth,SR,"B,F,R","R1,R4","F,R","R3,L3", , , , ,F,R4, , , , , , , , , , , , , , , , , , ,High,NS,M1,3,2,1,1,2,1,3,2,1,4,0, , ,1, , , , ,3,1,"RV,ER,DI", ,"SSWI (1980'S); OSNZ (1990's)","D4,OV, D1,RC",Largest pied shag breeding coloby in Canterbury,2983.02724165,193324.75,19.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,193173.24633922,2981.85412887064
57,69,0,Lake Letitia,"L,AS","B,F,R","L1,L2,L5",F,L2, , ,"B,F,R","R1,L1,L2,L5",F,L1,F,L5,F,L1, , , , , , , , , , , , ,"B,F,R","L1,L2,L5",Outstanding,H6,H3,6,2,2,2,1,2,6,2,1,4,1, , , , , , , ,4,2,"IP,WL","DI,DR,LB","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's)","D4,OV, D4,RC",Important crested grebe breeding habitat.,3317.1738979,388550.3125,38.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,388353.24956174,3316.31619722928
58,86,0,Lake Grasmere,"L,AS","B,F,R","L1,L2,L5","F,R",L2, , ,"B,F,R","R1,L1,L2,L5","F,R",L1,"B,F,R",L5,F,L1, , , , , , , , , , , , ,"B,F,R","L1,L2,L5",Outstanding,H6,H2,6,2,2,3,3,3,6,5,3,3,1, , , , , , , ,3,2,"IP,WL","DI,DR,LB","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's); Sagar (1980); Sagar & O'Donnell (1982)","D4,OV, D3",Important crested grebe breeding habitat.,4878.05501966,997645.8125,99.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,997204.02144997,4876.96196272462
59,40,0,Waipara River,BR,F,R4,"B,F, R",R2-R5,"B,F,R",R2-R5,"B,F,R",R1-R5,"B,F,R",R1-R5, , ,F,"R1,R2", , , , , , ,"B,F,R","R2,R3,R5",F,"R3,R4,R5", , , , ,Moderate-high,H6,H2,6,2,2,3,2,4,6,4,2,5,2, , ,1, , , , ,3,2,"FC,GE,EW,VE","WC,DA,ER,LB,IR,IP,DI","O'Donnell & Moore (1983); OSNZ (1990's)","D3,OV, D1,RC",Recently colonised by black-fronted dotterels. Only breeding site in NZ for red-capped dotterels (an Australaian vagrant). Relatively small riverbed area and lower numbers of typical river species.,49461.05919028,8089789.375,809,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,8083938.94665796,49443.1161023327
60,81,0,Upper Avoca River,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck.Uncertain if still a breeding population.,15404.09163236,1223991.125,122.4,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1223599.66870308,15401.5806752855
61,99,0,Wilberforce River,BR,"F,R",R1-R5,"B,F",R3-R5,"B,F,R",R3-R5,"F,R",R3-R5,"B,F,R",R3-R5, , ,F,R3-R5, , , , ,"B,F,R",R3-R5,"B,F,R",R3-R5,F,R3-R5, , , , ,High,H3,H2,6,3,1,3,2,3,6,4,3,5,3, , , , , , , ,4,2,"IR,DA,FC,ER,EW,GE,VE", ,Wildlife Service File (1980's),"D5,OV",Low numbers of wrybill breeding on lower-most reaches. Caspian tern breeding.,81785.19384884,47634591.8125,4763.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,47621359.0211914,81773.8359793977
62,87,0,Lake Pearson,"L,AS","B,F,R","L1,L2,L5","F,R",L2, , ,"B,F,R","R1,L1,L2,L5","F,R",L1,"B,F,R",L5,F,L1, , , , , , , , , , , , ,"B,F,R","L1,L2,L5",Outstanding,H6,H2,6,2,2,3,2,3,6,3,3,3,1, , , , , , , ,3,2,"IP,WL","DI,DR,LB,VE","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's); Sagar (1980); Sagar & O'Donnell (1982)","D4,OV, D4,RC, D3",Important crested grebe breeding habitat.  High species diversity and numbers.,9892.77329586,2174264.375,217.4,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2173304.2266024,9890.60560050389
63,39,0,Ella Pond,L, , , , , , ,"F, R",L1, , , , , , , , , , , , , , , , , , , , ,Potential,NS,M2,1,1,1,1,1,0,1,1,1,1,0, , , , , , , ,2,2, ,DR,SSWI (1980's),"D4,OV",Low numbers of waterfowl.,794.70321207,46796.25,4.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,46761.178136705,794.404991391531
64,88,0,Lake Hawdon,"L,AS","F,R","L1,L2",F,L2, , ,"F,R","L1,L2,L5",F,L1, , , , , , , , , , , , , , , , ,"F,R","L1,L2",Moderate,H8,M1,4,2,1,1,1,0,4,2,1,3,1, , , , , , , ,2,2,"IP,WL","DI,DR,LB","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's)","D4,OV, D4,RC",Crested grebe occasional. Typical high country species in moderate-low numbers..,3129.48782744,481358.75,48.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,481134.320807345,3128.75261318338
65,105,0,North Mathias,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck.Uncertain if still a breeding population.,11606.34267555,1276233.4375,127.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1275973.75102272,11605.2705709315
66,67,0,Blackwater lake,L,F,L1, , , , ,"F,R",L1, , , , , , , , , , , , , , , , , , , , ,Potential,NS,M2,2,1,1,1,1,0,2,1,1,1,0, , , , , , , ,1,2, ,DR,SSWI (1980's),"D4,OV",Low diversity and numbers of common species.,2022.07161215,194717.5,19.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,194621.22164066,2021.57595792921
67,89,0,Lake Marymere,"L,AS","B,F,R","L1,L2,L5",F,L2, , ,"B,F,R","R1,L1,L2,L5",F,L1,"B,F,R",L5,F,L1, , , , , , , , , , , , ,"B,F,R","L1,L2,L5",Moderate-high,H7,H3,6,2,1,1,1,3,6,3,1,3,1, , , , , , , ,2,2,"IP,WL","DI,DR,LB,VE","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's)","D4,OV, D4,RC",Crested grebe breed occasionally.,1972.34956051,254473.8125,25.4,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,254354.929613695,1971.88759374072
68,90,0,Vagabonds Inn,L,F,L1, , , , ,"F,R",L1, , , , , , , , , , , , , , , , , , , , ,Potential,NS,M2,2,2,1,1,1,0,2,1,1,1,0, , , , , , , ,2,2, ,DR,SSWI (1980's),"D4,OV",Low diversity and numbers of common species.,701.20595806,34641.0625,3.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,34624.87694273,701.042960531627
69,41,0,Waipara Rivermouth,"BR,L","F,R","R4,L1","F,R","R3,R4,R5,L3","F,R","R3,R4,R5,L3","F,R","R1-R5,L1","F,R","R1-R5,L1",F,L5, , , , , , ,F,"R3,R5,L3","F,R","R3,R5,L3","F,R","R3,R4,R5,",F,L5, , ,Moderate-high,H3,H2,6,3,2,1,2,0,6,5,3,7,4, , , , , , , ,2,2,"FC,GE,EW,VE","WC,DA,ER,LB,IR,IP,DI","O'Donnell & Moore (1983); OSNZ (1990's)","D3,OV, D1,RC",Wintering habitat for all species characteristic of coast and rivers. Black-fronted and red-capped dotterels recorded.,2703.75721516,259131.5,25.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,258938.249602065,2702.75255015614
70,91,0,Puffers tarn,L,F,L1, , , , ,"F,R",L1, , , , , , , , , , , , , , , , , , , , ,Potential,NS,M2,2,2,1,1,1,0,2,1,1,1,0, , , , , , , ,2,2, ,DR,SSWI (1980's),"D4,OV",Low diversity and numbers of common species.,959.30149389,52431.1875,5.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,52406.180844865,959.072776545546
71,106,0,South Mathias,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck.Uncertain if still a breeding population.,13887.62912496,1598759.3125,159.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1598482.13918781,13886.4170663973
72,42,0,Amberley Beach wetland,"L,AS", , , , , , ,"F,R","L1,L2,L5", , ,"F,R","L2,L5", , , , , , , , , , , , ,F,"L2,L5", , ,Moderate-high,H6,M1,2,2,1,1,1,2,2,2,1,3,1, , , , , , , ,2,1, ,"DR,DI,IP","SSWI (1980's); OSNZ (1990's)","D4,OV ,D1",One of few sites known with spotless crake in Canterbury. Bittern present at least occasionally.,1385.58540538,86056.9375,8.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,85992.84955176,1385.07070495023
73,92,0,Lake Lillian,"L,AS","B,F,R","L1,L2",F,L2, , ,"F,R","L1,L2,L5",F,L1, , , , , , , , , , , , , , , , ,"F,R","L1,L2",Moderate,H8,M1,4,2,1,1,1,1,4,2,1,3,1, , , , , , , ,3,2,"IP,WL","DI,DR,LB","SSWI (1980's); C. O'Donnell (1980's)","D4,OV, D4,RC",Crested grebe occasional. Typical high country species in moderate-low numbers..,1346.01053918,110914.75,11.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,110878.3358204,1345.78579866603
74,44,0,Kowai River,BR, , ,"F,R","R3,R4,R5","F,R","R3,R4,R5","F,R",R3-R5, , , , , , , , , , , , , , , , , , , , ,Potential,NS,M1,3,2,1,2,1,0,3,3,1,3,0, , , , , , , ,1,2,"FC,GE,EW,VE","WC,DA,ER,LB,IR,IP,DI","O'Donnell & Moore (1983); OSNZ (1990's)","D3,OV, D1,RC",River dries up most years so is not suitable for birds. Typical species present when water present.,8820.38912457,673201.625,67.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,672705.297925865,8817.1184014283
75,98,0,Harper River,BR,"F,R",R3-R5,"B,F,R",R3-R5,"B,F,R",R3-R5,F,R3-R5,F,R3-R5, , , , , , , , ,"B,F,R",R3-R5,"B,F,R",R3-R5,F,R3-R5, , , , ,Not rated,H3,H3,5,3,1,2,1,2,5,3,2,3,3, , , , , , , ,2,1,"IR,DA,FC,ER,EW,GE,VE", ,Wildlife Service File (1980's),"D5,OV",Low numbers of wrybill breeding on lower-most reaches.,19192.92696615,3887690.1875,388.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,3886422.87569654,19189.830729946
76,43,0,Kowai Rivermouth,"BR,L", , ,F,"R3,R5","F,R","R3, R5","F,R",R5,F,R5, , , , , , , , , , , , , , , , , , ,Potential,NS,M2,4,1,1,1,1,0,4,2,1,2,0, , , , , , , ,1,1,"FC,GE,EW,VE","WC,DA,ER,LB,IR,IP,DI","O'Donnell & Moore (1983); OSNZ (1990's)","D3,OV",River dries up most years so is not suitable for birds. Typical species present when water present.,2562.46806907,215319.375,21.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,215158.976096215,2561.51702700131
77,113,0,Mathias River,BR,F,R4,F,R5,F,"R3,R4,R5","F,R",R1-R5,F,R1-R5, , , , , , , , , , , , , , , , , , ,Not rated,NS,H3,6,2,1,2,2,0,6,1,1,5,0, , , , , , , ,4,3, ,IP,Wildlife Service File (1980's),D5,Very low numbers of common river species.,33966.12363836,18403280.5,1840.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,18399690.6634274,33962.6938716097
78,45,0,Leithfield Lagoon,"L,AS", , , , , , ,"F,R",L1, , ,F,L5, , , , , , , , , , , , , , , , ,Potential,NS,M2,2,1,1,1,1,0,2,1,1,2,0, , , , , , , ,2,2, ,"DR,DI,IP",SSWI (1980's),"D4,OV",NZ shoveler and pukeko recorded.,928.98598206,64211.6875,6.4,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,64163.9403041,928.640168814402
79,96,0,Lake Catherine,"L,AS","B,F,R","L1,L2,L5",F,L2, , ,"B,F,R","R1,L1,L2,L5",F,L1,F,L5,F,L1, , , , , , , , , , , , ,"B,F,R","L1,L2,L5",Outstanding,H6,H3,6,2,2,2,1,3,5,3,2,4,1, , , , , , , ,3,2,"IP,WL","DI,DR,LB","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's); Sagar (1980); Sagar & O'Donnell (1982)","D4,OV, D4,RC, D3",Important crested grebe breeding habitat.,2058.57126968,197563.6875,19.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,197495.941221445,2058.22283239786
80,46,0,Ashworths Ponds,"L,AS",F,L1,F,L2, , ,"F,R","L1,L2", , , , , , , , , , , , , , , , , , , , ,Moderate,NS,M2,3,2,1,1,1,0,3,1,1,2,0, , , , , , , ,2,2,DI,DR,SSWI (1980's),"D4,OV",Typical coastal and wetland species in low numbers.,4336.6217443,366732.125,36.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,366458.92677594,4335.01985334424
81,107,0,Cattle Creek,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck.Uncertain if still a breeding population.,9840.51307027,1158428.9375,115.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1158268.96799077,9840.0097352181
82,48,0,Ashley River,"BR,L","F,R","R4,L1","B,F,R","R3,R4,R5","B,F,R","R3,R4,R5,L3","B.F,R","R1-R5,L1","B,F,R","R1-R5,L1",F,L5,"B,F,R","R1,L3,", , , , ,"B,F,R","R3,R5,L3","B,F,R","R3,R5,L3","B,F,R","R3,R4,R5,", , , , ,Outstanding,H3,H1,7,3,3,3,3,5,7,6,3,8,3, , , , , ,1,1,3,2,"FC,GE,EW,VE,IP,DI","WC,DA,ER,LB,IR","O'Donnell & Moore (1983); OSNZ (1990's); Hughey (1998)","D3,OV, D1,RC, D3,RC","High species diversity, important breeding habitat for threatened species, high population levels. Almost all species characteristic of braided rivers",87476.82342679,26474733.0625,2647.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,26456767.6048375,87447.2091643627
83,93,0,Lake Henrietta,"L,AS","B,F,R","L1,L2",F,L2, , ,"B,F,R","R1,L1,L2,L5",F,L1,"B,F,R",L5, , , , , , , , , , , , , , ,"F,R","L1,L2",Moderate,H8,H3,5,2,2,1,1,3,5,3,1,4,1, , , , , , , ,3,2,"IP,WL","DI,DR,LB","SSWI (1980's); C. O'Donnell (1980's); Sagar (1980); Sagar & O'Donnell (1982)","D4,OV, D4,RC,D3",Crested grebe occasional. Typical high country species in moderate-low numbers..,2837.67602305,397380.625,39.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,397255.053057555,2837.22090336645
84,100,0,Lake Coleridge,"L,AS","B,F,R","L1,L2,L5",F,L2, , ,"B,F,R","R1,L1,L2,L5",F,L1,"B,F",L5,F,L1, , , , , , , , , , , , ,"B,F,R","L1,L2,L5",Outstanding,H4,H2,6,2,2,3,2,3,6,2,3,4,1,1, , , , , , ,3,2,"IP,WL,VE,DI,DA","DR,LB","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's); Sagar (1980); Sagar & O'Donnell (1982)","D4,OV, D4,RC, D3",Important crested grebe breeding habitat.,49054.91570029,38697273.5,3869.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,38685163.3059738,49047.0607970987
85,94,0,Lake Selfe,"L,AS","B,F,R","L1,L2,L5",F,L2, , ,"B,F,R","R1,L1,L2,L5",F,L1,F,L5,F,L1, , , , , , , , , , , , ,"B,F,R","L1,L2,L5",Outstanding,H6,H3,6,2,2,1,1,3,5,3,1,4,1, , , , , , , ,3,2,"IP,WL","DI,DR,LB","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's); Sagar (1980); Sagar & O'Donnell (1982)","D4,OV, D4,RC, D3",Important crested grebe breeding habitat.,4619.05044852,770542.25,77.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,770292.372459155,4618.29343995475
86,108,0,Louper Stream,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck.Uncertain if still a breeding population.,12101.3417547,1607019.9375,160.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1606872.09927985,12100.9824512275
87,95,0,Lake Ida,"L,AS","F,R","L1,L2",F,L2, , ,"F,R","L1,L5",F,L1, , , , , , , , , , , , , , , , ,"F,R","L1,L2",Moderate,H8,M1,4,2,1,1,1,0,4,2,1,2,1, , , , , , , ,3,2,"IP,WL","DI,DR,LB","SSWI (1980's); C. O'Donnell (1980's); Sagar (1980); Sagar & O'Donnell (1982)","D4,OV, D4,RC, D3",Crested grebe occasional. Typical high country species in moderate-low numbers..,2930.33710899,197924.8125,19.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,197859.12453127,2929.84288216937
88,101,0,Ryton River,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck. Uncertain if still a breeding population.,6267.76425491,634572.5,63.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,634356.3230956,6266.70749466859
89,47,0,Ashley Rivermouth,"BR,L","F,R","R4,L1","B,F,R","R3,R4,R5,L3","B,F,R","R3,R4,R5,L3","B.F,R","R1-R5,L1","B,F,R","R1-R5,L1",F,L5,"F,R","R1,L3,", , ,F,L3,F,"R3,R5,L3","B,F,R","R3,R5,L3","F,R","R3,R4,R5,",F,L5, , ,Outstanding,H3,H1,7,3,3,3,3,4,7,6,3,8,5,1,1, , , , ,1,4,2,"FC,GE,EW,VE","WC,DA,ER,LB,IR,IP,DI","O'Donnell & Moore (1983); OSNZ (1990's)","D3,OV, D1,RC","Diverse estuarine and braided river-lagoon habitat. very high species diversity, important autumn-winter habitat for threatened species, high population levels.",13439.46492492,2794198.4375,279.4,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2792113.72318853,13434.474807561
90,97,0,Lake Evelyn,"L,AS","B,F,R","L1,L2,L5",F,L2, , ,"B,F,R","R1,L1,L2,L5",F,L1,"B,F",L5,F,L1, , , , , , , , , , , , ,"B,F,R","L1,L2,L5",Outstanding,H6,H3,6,2,2,1,1,3,5,3,2,4,1, , , , , , , ,3,2,"IP,WL","DI,DR,LB","SSWI (1980's); C. O'Donnell (1980's); DOC (1990's); Sagar (1980); Sagar & O'Donnell (1982)","D4,OV, D4,RC,D3",Important crested grebe breeding habitat.  High numbers of marsh crake.,3068.04934134,277548.375,27.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,277456.342390425,3067.53506738062
91,112,0,Upper Rakaia River,BR,"F,R",R4,"B,F,R","R3,R4,R5","B,F,R","R3,R4,R5","B.F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , , , ,"B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H2,H1,6,3,3,4,3,5,6,6,3,5,3, , ,1, ,1,1,1,4,3,"FC,GE,EW,VE,IP,DI","WC,DA,ER,LB,IR,CS","O'Donnell & Moore (1983); DOC (1990's)","D3,OV, D4,OV","High species diversity, important breeding habitat for threatened species, especially wrybill. Almost all species characteristic of braided rivers",115588.11445218,89264756.4375,8926.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,89241982.1531449,115572.72408159
92,114,0,Top Rakaia River,BR,F,R4,F,R5,F,"R3,R4,R5","F,R",R1-R5,F,R1-R5, , , , , , , , , , , , , , , , , , ,Not rated,NS,H3,6,2,1,2,2,0,6,1,1,5,0, , , , , , , ,4,3, ,IP,Wildlife Service File (1980's),D5,Very low numbers of common river species.,36860.44016726,18684557.625,1868.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,18682538.8556253,36858.2789747524
93,49,0,Waikuku River,"SR,AS","B,F,R","R4,L5", , , , ,"B,F,R","R4,L5",F,R4,F,L5, , , , , , , , , , , , , , , , ,High,NS,M1,4,2,1,2,1,2,4,2,1,2,0, , , , , , , ,2,2, ,"DR,IP","SSWI (1980's); OSNZ (1990's)","D4,OV, D1,RC","Good breeding habitat for NZ scaup and other waterfowl, ans for marsh crake.",4130.91646388,298125.8125,29.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,297902.76070995,4129.37760331847
