﻿X,Y,WELL_NO,WELL_NAME,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,Reading_Count,REFERENCE_RL,GROUND_RL,Highest_Water_Level,Lowest_Water_Level,INITIAL_SWL,Start_Readings,End_Readings,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,Strata,SPECIFIC_CAPACITY,Isotope,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,KeyID,OBJECTID
1575041.7742,5184336.6588,BX24/2260,"INST_336, CPT-BUR-85",BO,Bore or Well,BU,Buried / unlikely still exists,Burwood,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,2.92000007629395,0,,,,,,,,,0,,0,0,0,0,1,2485044,5745950,M35:85044-45950,1575041,5184336,BX24:7504-8433,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2260,119865,1497
1571585.1584,5183051.0836,BX24/2457,"INST_771, CPT-STA-56",BO,Bore or Well,AE,"Active (exist, present)",Mairehau,,Christchurch City Council,3.94000005722046,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,2.94000005722046,,,3.9300000667572,,,0,4.43499994277954,0,,,,,,,,,0,,0,0,0,0,1,2481586,5744664,M35:81586-44664,1571585,5183051,BX24:7158-8305,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2457,120062,1498
1574315.0768,5183567.9454,BX24/2237,"INST_289, CPT-BUR-28",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,4,28,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.21000003814697,0,,,,,,,,,0,,0,0,0,0,1,2484317,5745181,M35:84317-45181,1574315,5183567,BX24:7431-8356,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2237,119842,1499
1571924.0925,5180700.003,BX24/2333,"INST_566, CPT-RCH-57",BO,Bore or Well,AE,"Active (exist, present)",Richmond,,Christchurch City Council,3.64000010490417,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,2.11999988555908,0,,,,,,,,,0,,0,0,0,0,1,2481925,5742312,M35:81925-42312,1571924,5180700,BX24:7192-8070,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2333,119938,1501
1573555.3749,5183599.9168,BX24/2229,"INST_275, CPT-BUR-11",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,4,36,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.95000004768372,0,,,,,,,,,0,,0,0,0,0,1,2483557,5745213,M35:83557-45213,1573555,5183599,BX24:7355-8359,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2229,119834,1502
1577437.8624,5182239.5376,BX24/2041,"INST_163, CPT-BEX-11",BO,Bore or Well,BU,Buried / unlikely still exists,Bexley,,Christchurch City Council,4.07000017166138,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,0.910000026226044,0,,,,,,,,,0,,0,0,0,0,1,2487441,5743852,M35:87441-43852,1577437,5182239,BX24:7743-8223,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2041,119646,1503
1578682.4829,5177353.5391,BX24/2336,"INST_583, CPT-RCL-01",BO,Bore or Well,BU,Buried / unlikely still exists,Redcliffs,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.55999994277954,0,,,,,,,,,0,,0,0,0,0,1,2488686,5738964,M36:88686-38964,1578682,5177353,BX24:7868-7735,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2336,119941,1504
1574434.052,5182609.3234,BX24/2190,"INST_21494, WAI-TCR01-BH001",BO,Bore or Well,AE,"Active (exist, present)",Avondale,,Christchurch City Council,3.75,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,2,,,3.74000000953674,,,0,1.54999995231628,-0.5,,,,,,,,,0,,0,0,0,0,1,2484436,5744222,M35:84436-44222,1574434,5182609,BX24:7443-8260,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2190,119795,1505
1574602.9786,5182888.2178,BX24/2272,"INST_36, CPT-AVD-02",BO,Bore or Well,BU,Buried / unlikely still exists,Avondale,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.24000000953674,0,,,,,,,,,0,,0,0,0,0,1,2484605,5744501,M35:84605-44501,1574602,5182888,BX24:7460-8288,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2272,119877,1506
1568337.437,5182195.3218,BX24/2163,"INST_18438, STR-POD02-BH002",BO,Bore or Well,BU,Buried / unlikely still exists,Strowan,,Christchurch City Council,4.80000019073486,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,9.94999980926514,0,,,,,,,,,0,,0,0,0,0,1,2478337,5743808,M35:78337-43808,1568337,5182195,BX24:6833-8219,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2163,119768,1509
1572845.7027,5181658.6558,BX24/2303,"INST_516, CPT-RCH-04",BO,Bore or Well,FD,Filled in,Richmond,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,4,,,0,1.86000001430511,0,,,,,,,,,0,,0,0,0,0,1,2482847,5743271,M35:82847-43271,1572845,5181658,BX24:7284-8165,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2303,119908,1511
1576350.2886,5182694.3326,BX24/2233,"INST_28, CPT-ARN-28",BO,Bore or Well,AE,"Active (exist, present)",Aranui,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.75,0,,,,,,,,,0,,0,0,0,0,1,2486353,5744307,M35:86353-44307,1576350,5182694,BX24:7635-8269,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2233,119838,1512
1577725.7524,5181964.6537,BX24/2030,"INST_158, CPT-BEX-06",BO,Bore or Well,FD,Filled in,Bexley,,Christchurch City Council,4,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,1,0,,,,,,,,,0,,0,0,0,0,1,2487729,5743577,M35:87729-43577,1577725,5181964,BX24:7772-8196,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2030,119635,1515
1569882.7357,5186449.7477,BX24/2350,"INST_598, CPT-RWD-13",BO,Bore or Well,BU,Buried / unlikely still exists,Redwood,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,9.20800018310547,0,,,,,,,,,0,,0,0,0,0,1,2479883,5748064,M35:79883-48064,1569882,5186449,BX24:6988-8644,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2350,119955,1519
1574117.2335,5180484.1505,BX24/1910,"INST_1370, CPT-LWD-12",BO,Bore or Well,AE,"Active (exist, present)",Linwood,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.52999997138977,0,,,,,,,,,0,,0,0,0,0,1,2484119,5742096,M35:84119-42096,1574117,5180484,BX24:7411-8048,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1910,119515,1521
1574013.343,5178289.014,BX24/2088,"INST_17493, WST-POD07-BH001",BO,Bore or Well,FD,Filled in,Woolston,,Christchurch City Council,8.60000038146973,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,1.91999995708466,0,,,,,,,,,0,,0,0,0,0,1,2484015,5739900,M36:84015-39900,1574013,5178289,BX24:7401-7828,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2088,119692,1522
1576494.2039,5184038.8037,BX24/2014,"INST_15261, NNB-POD07-BH003",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,0,0,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,3.46000003814697,0,,,,,,,,,0,,0,0,0,0,1,2486497,5745652,M35:86497-45652,1576494,5184038,BX24:7649-8403,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2014,119619,1523
1570110.9581,5176422.6025,BX24/2388,"INST_637, CPT-SMF-11",BO,Bore or Well,AE,"Active (exist, present)",Somerfield,,Christchurch City Council,3.79999995231628,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,9.20899963378906,0,,,,,,,,,0,,0,0,0,0,1,2480111,5738033,M36:80111-38033,1570110,5176422,BX24:7011-7642,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2388,119993,1524
1577507.8393,5182007.6317,BX24/2033,"INST_160, CPT-BEX-08",BO,Bore or Well,BU,Buried / unlikely still exists,Bexley,,Christchurch City Council,4,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,1.1599999666214,0,,,,,,,,,0,,0,0,0,0,1,2487511,5743620,M35:87511-43620,1577507,5182007,BX24:7750-8200,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2033,119638,1528
1574060.1769,5183581.9346,BX24/2234,"INST_281, CPT-BUR-19",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,15.1999998092651,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,9,,,15.1899995803833,,,0,1.37000000476837,0,,,,,,,,,0,,0,0,0,0,1,2484062,5745195,M35:84062-45195,1574060,5183581,BX24:7406-8358,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2234,119839,1529
1572507.9707,5177469.2856,BX24/1983,"INST_1468, CPT-OPA-08",BO,Bore or Well,BU,Buried / unlikely still exists,Opawa,,Christchurch City Council,3.92000007629395,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.91000008583069,,,0,2.50999999046326,0,,,,,,,,,0,,0,0,0,0,1,2482509,5739080,M36:82509-39080,1572507,5177469,BX24:7250-7746,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1983,119587,1530
1569913.6906,5188219.0799,BX24/2172,"INST_198, CPT-BFT-13",BO,Bore or Well,FD,Filled in,Belfast,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,10.9890003204346,0,,,,,,,,,0,,0,0,0,0,1,2479914,5749834,M35:79914-49834,1569913,5188219,BX24:6991-8821,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2172,119777,1532
1573757.4271,5178831.7912,BX24/1919,"INST_1390, CPT-LWD-33",BO,Bore or Well,AE,"Active (exist, present)",Woolston,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.52999997138977,0,,,,,,,,,0,,0,0,0,0,1,2483759,5740443,M35:83759-40443,1573757,5178831,BX24:7375-7883,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1919,119524,1534
1568624.2311,5185740.9896,BX24/2339,"INST_586, CPT-RWD-01",BO,Bore or Well,FD,Filled in,Redwood,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,4,,,0,11.4519996643066,0,,,,,,,,,0,,0,0,0,0,1,2478624,5747355,M35:78624-47355,1568624,5185740,BX24:6862-8574,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2339,119944,1535
1572079.999,5181805.5781,BX24/2321,"INST_535, CPT-RCH-23",BO,Bore or Well,AE,"Active (exist, present)",Richmond,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,4.98999977111816,0,,,,,,,,,0,,0,0,0,0,1,2482081,5743418,M35:82081-43418,1572079,5181805,BX24:7207-8180,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2321,119926,1537
1570619.6532,5179180.5509,BX24/2108,"INST_1764, TT751_BH-CBD-31",BO,Bore or Well,FD,Filled in,Sydenham,,Christchurch City Council,3.78999996185303,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,3.77999997138977,,,0,,0,,,,,,,,,0,,0,0,0,0,1,2480620,5740792,M35:80620-40792,1570619,5179180,BX24:7061-7918,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2108,119713,1538
1572474.8727,5180816.9735,BX24/2327,"INST_553, CPT-RCH-43",BO,Bore or Well,FD,Filled in,Richmond,,Christchurch City Council,6,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.19000005722046,0,,,,,,,,,0,,0,0,0,0,1,2482476,5742429,M35:82476-42429,1572474,5180816,BX24:7247-8081,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2327,119932,1539
1570497.7777,5177122.3457,BX24/2399,"INST_651, CPT-SMF-25",BO,Bore or Well,AE,"Active (exist, present)",Somerfield,,Christchurch City Council,3.89000010490417,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,6.56799983978271,0,,,,,,,,,0,,0,0,0,0,1,2480498,5738733,M36:80498-38733,1570497,5177122,BX24:7049-7712,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2399,120004,1540
1568495.3462,5183210.9415,BX24/1998,"INST_1488, CPT-PAI-09",BO,Bore or Well,BU,Buried / unlikely still exists,Strowan,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,12.3900003433228,0,,,,,,,,,0,,0,0,0,0,1,2478495,5744824,M35:78495-44824,1568495,5183210,BX24:6849-8321,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1998,119602,1542
1576555.2044,5182798.2959,BX24/2255,"INST_31, CPT-ARN-31",BO,Bore or Well,FD,Filled in,Aranui,,Christchurch City Council,2.11999988555908,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,1.9099999666214,0,,,,,,,,,0,,0,0,0,0,1,2486558,5744411,M35:86558-44411,1576555,5182798,BX24:7655-8279,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2255,119860,1543
1566961.8644,5185551.0264,BX24/2015,"INST_153, TT193_CPT-BDL-12",BO,Bore or Well,AE,"Active (exist, present)",Bishopdale,,Christchurch City Council,3.75,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.74000000953674,,,0,,0,,,,,,,,,0,,0,0,0,0,1,2476961,5747165,M35:76961-47165,1566961,5185551,BX24:6696-8555,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2015,119620,1544
1576494.2039,5184038.8037,BX24/1956,"INST_1430, CPT-NBT-16",BO,Bore or Well,AE,"Active (exist, present)",New Brighton,,Christchurch City Council,3.79999995231628,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,3.50999999046326,0,,,,,,,,,0,,0,0,0,0,1,2486497,5745652,M35:86497-45652,1576494,5184038,BX24:7649-8403,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1956,119561,1545
1569440.871,5188176.0889,BX24/2170,"INST_195, CPT-BFT-10",BO,Bore or Well,AE,"Active (exist, present)",Northwood,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,10.9139995574951,0,,,,,,,,,0,,0,0,0,0,1,2479441,5749791,M35:79441-49791,1569440,5188176,BX24:6944-8817,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2170,119775,1546
1575747.4654,5186099.9792,BX24/2298,"INST_510, CPT-PRK-06",BO,Bore or Well,AE,"Active (exist, present)",Parklands,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,4.16699981689453,0,,,,,,,,,0,,0,0,0,0,1,2485750,5747714,M35:85750-47714,1575747,5186099,BX24:7574-8609,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2298,119903,1548
1573680.3182,5183942.7859,BX24/2063,"INST_1716, BH-BUR-04",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,5.92999982833862,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.22000002861023,0,,,,,,,,,0,,0,0,0,0,1,2483682,5745556,M35:83682-45556,1573680,5183942,BX24:7368-8394,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2063,119668,1549
1570401.6404,5182232.3673,BX24/2460,"INST_779, CPT-STA-65",BO,Bore or Well,AE,"Active (exist, present)",St Albans,,Christchurch City Council,3.69000005722046,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,2.69000005722046,,,3.6800000667572,,,0,6.81899976730347,0,,,,,,,,,0,,0,0,0,0,1,2480402,5743845,M35:80402-43845,1570401,5182232,BX24:7040-8223,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2460,120065,1550
1576598.2068,5181917.6465,BX24/2285,"INST_4208, ARA-POD08-BH002",BO,Bore or Well,FD,Filled in,Aranui,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,3.27999997138977,0,,,,,,,,,0,,0,0,0,0,1,2486601,5743530,M35:86601-43530,1576598,5181917,BX24:7659-8191,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2285,119890,1552
1574226.0876,5184738.4866,BX24/2244,"INST_297, CPT-BUR-36",BO,Bore or Well,BU,Buried / unlikely still exists,Burwood,,Christchurch City Council,3.53999996185303,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,2.36999988555908,0,,,,,,,,,0,,0,0,0,0,1,2484228,5746352,M35:84228-46352,1574226,5184738,BX24:7422-8473,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2244,119849,1553
1575351.7559,5179983.3826,BX24/2211,"INST_252, CPT-BRY-08",BO,Bore or Well,AE,"Active (exist, present)",Bromley,,Christchurch City Council,4.90000009536743,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,4.69000005722046,0,,,,,,,,,0,,0,0,0,0,1,2485354,5741595,M35:85354-41595,1575351,5179983,BX24:7535-7998,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2211,119816,1554
1572299.9733,5179787.37,BX24/2121,"INST_1779, BH-CBD-46",BO,Bore or Well,AE,"Active (exist, present)",Phillipstown,,Christchurch City Council,6.3600001335144,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,4.39200019836426,0,,,,,,,,,0,,0,0,0,0,1,2482301,5741399,M35:82301-41399,1572299,5179787,BX24:7229-7978,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2121,119726,1555
1577822.7066,5182279.53,BX24/2161,"INST_184, CPT-BEX-33",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,,0,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.01999998092651,0,,,,,,,,,0,,0,0,0,0,1,2487826,5743892,M35:87826-43892,1577822,5182279,BX24:7782-8227,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2161,119766,1557
1573476.533,5179008.7125,BX24/1917,"INST_1387, CPT-LWD-30",BO,Bore or Well,AE,"Active (exist, present)",Woolston,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.13000011444092,0,,,,,,,,,0,,0,0,0,0,1,2483478,5740620,M35:83478-40620,1573476,5179008,BX24:7347-7900,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1917,119522,1558
1573882.2405,5183868.819,BX24/2239,"INST_291, CPT-BUR-30",BO,Bore or Well,FD,Filled in,Burwood,,Christchurch City Council,,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,1.77999997138977,0,,,,,,,,,0,,0,0,0,0,1,2483884,5745482,M35:83884-45482,1573882,5183868,BX24:7388-8386,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2239,119844,1559
1577576.8147,5181864.6903,BX24/2167,"INST_186, CPT-BEX-35",BO,Bore or Well,AE,"Active (exist, present)",Bexley,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,4,,,0,1.85000002384186,0,,,,,,,,,0,,0,0,0,0,1,2487580,5743477,M35:87580-43477,1577576,5181864,BX24:7757-8186,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2167,119772,1560
1573137.5529,5183009.1373,BX24/2241,"INST_294, CPT-BUR-33",BO,Bore or Well,AE,"Active (exist, present)",Shirley,,Christchurch City Council,3.78999996185303,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.77999997138977,,,0,3.88000011444092,0,,,,,,,,,0,,0,0,0,0,1,2483139,5744622,M35:83139-44622,1573137,5183009,BX24:7313-8300,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2241,119846,1562
1574183.1461,5182819.2354,BX24/2126,"INST_1792, BH-DAL-09",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,5.48000001907349,0,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,1.98000001907349,0,,,,,,,,,0,,0,0,0,0,1,2484185,5744432,M35:84185-44432,1574183,5182819,BX24:7418-8281,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2126,119731,1564
1570710.7244,5176364.6496,BX24/2182,"INST_209, CPT-BKM-14",BO,Bore or Well,AE,"Active (exist, present)",Cashmere,,Christchurch City Council,3.88000011444092,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,8.22500038146973,0,,,,,,,,,0,,0,0,0,0,1,2480711,5737975,M36:80711-37975,1570710,5176364,BX24:7071-7636,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2182,119787,1566
1567969.7361,5177800.9834,BX24/2414,"INST_687, CPT-SPN-01",BO,Bore or Well,FD,Filled in,Spreydon,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,11.3570003509521,0,,,,,,,,,0,,0,0,0,0,1,2477969,5739412,M36:77969-39412,1567969,5177800,BX24:6796-7780,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2414,120019,1567
1575767.497,5183824.8735,BX24/2252,"INST_307, CPT-BUR-46",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.57000005245209,0,,,,,,,,,0,,0,0,0,0,1,2485770,5745438,M35:85770-45438,1575767,5183824,BX24:7576-8382,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2252,119857,1569
1572719.75,5181738.6213,BX24/2304,"INST_517, CPT-RCH-05",BO,Bore or Well,AE,"Active (exist, present)",Richmond,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,3.36999988555908,0,,,,,,,,,0,,0,0,0,0,1,2482721,5743351,M35:82721-43351,1572719,5181738,BX24:7271-8173,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2304,119909,1570
1575076.7705,5183828.8587,BX24/2262,"INST_338, CPT-BUR-87",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,3.69000005722046,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,2.15000009536743,0,,,,,,,,,0,,0,0,0,0,1,2485079,5745442,M35:85079-45442,1575076,5183828,BX24:7507-8382,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2262,119867,1571
1574311.0847,5183288.0548,BX24/2236,"INST_287, CPT-BUR-26",BO,Bore or Well,FD,Filled in,Burwood,,Christchurch City Council,,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.13000011444092,0,,,,,,,,,0,,0,0,0,0,1,2484313,5744901,M35:84313-44901,1574311,5183288,BX24:7431-8328,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2236,119841,1574
