﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,FarmNumber,NutrientLoading,ConsentedAnimalNumbers,ActualAnimalNumbers,WinterMilking,MilkSupply,MilkingFrequency,CowsWintered,Duration,FailSafe,DisposalMethod,StorageMethod,StorageLiner,StorageVolume_m3,DairyHandstandAdequate,FeedPad,EfluentSolidsContained,NaturalWaterbodies,HighGW_Springs,StockExclWaterways,WaterbodyCrossings,Underpass,ArtificialDrainage,SilagePit,OffalPit,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
171.222499743551,-44.1972063680546,CRC110101,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/22646,Lane Farming Company Limited,EC110666,"535 Earl Road, RANGATIRA VALLEY",2010/10/07 00:00:00+00,Commencement Date,2045/10/06 00:00:00+00,Expiry Date,2015/12/31 00:00:00+00,2011/08/01 00:00:00+00,2045/10/06 00:00:00+00,Dairy Effluent,F36721,0-99,800,780,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Injection - pivot,Two stage pond,Clay tested,653,Yes,Yes,,Yes,No,Yes,No,No,N/A,No,No,Timaru District,6960250 - Waihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,,Temuka,Water Quality Outcomes Not Met,Temuka,,1457962,5104687,BZ19:5796-0468,Unknown,,,10CAP-00000-01KT3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110101,122192,37315
172.084692026825,-43.6333734272971,CRC121483,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/18422,Wolff Farms Limited,EC110359,"581 Wrights Road, DUNSANDEL",2012/03/23 00:00:00+00,Commencement Date,2027/10/31 00:00:00+00,Expiry Date,2017/03/31 00:00:00+00,2012/07/01 00:00:00+00,2027/10/31 00:00:00+00,Dairy Effluent,F37661,0-99,1100,975,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Pivot - dedicated sprinklers,Pond,Lined,1000,Yes,No,,Yes,Yes,Yes,Yes,No,N/A,Yes,No,Selwyn District,6820100 - Hororata Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1526165,5168439,BX22:2616-6843,Unknown,,,10CAP-00000-01OGU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC121483,129661,37316
172.260422244617,-43.2975271348529,CRC060909.2,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/24076,Motu Lodge Stud Limited,EC116608,"2658 Oxford Road, OXFORD",2012/02/24 00:00:00+00,Commencement Date,2040/10/13 00:00:00+00,Expiry Date,2010/12/31 00:00:00+00,2007/02/09 00:00:00+00,2040/10/13 00:00:00+00,Dairy Effluent,F38699,0-99,750,635,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Sump,Concrete,250,Yes,No,,No,No,Yes,Yes,Yes,,Yes,Yes,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Cust Main Drain,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1540009,5205878,BW23:4000-0587,Unknown,,,10CAP-00000-01OJD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC060909.2,130312,37317
171.341882432928,-44.07839183997,CRC140958,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Effluent Storage,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC140958,Rooney Farms Limited,EC310456,"Looker Road, Belfield, Rangitata",2013/10/10 00:00:00+00,Commencement Date,2028/10/10 00:00:00+00,Expiry Date,2018/09/30 00:00:00+00,2015/03/31 00:00:00+00,2028/10/10 00:00:00+00,Dairy Effluent,F36900,0-99,600,460,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Spray Irrigation-effluent + water,Pond,Clay tested,1124,Yes,No,,No,No,NA,NA,No,Open drains,Yes,No,Timaru District,6940000 - Kapunatiki Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Kapunatiki Creek,Water Quality Outcomes Not Met,Rangitata - Orari,,1467236,5118083,BY19:6723-1808,Unknown,,,13CAP-00000-0065Y,http://ecan.govt.nz/data/consent-search/consentdetails/CRC140958,138228,37318
172.262494265692,-43.3809865870759,CRC082603,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/27381,Netherland Holdings Limited,EC110066,"480 Wolffs Road, OXFORD",2008/05/07 00:00:00+00,Commencement Date,2043/05/07 00:00:00+00,Expiry Date,2013/06/30 00:00:00+00,2008/04/30 00:00:00+00,2043/05/07 00:00:00+00,Dairy Effluent,F37740,,700,,,Factory Supply,,,,,Dedicated Spray-effluent only,Pond,,116,,,,,,,,,,,,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1540259,5196611,BW23:4025-9661,Unknown,,,10CAP-00000-01AMR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC082603,99522,37319
171.523421517618,-44.11050424517,CRC980965.3,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/18783,Strijland (2000) Limited,EC110212,"Rangitata River Mouth Road, LOWCLIFFE",2006/08/11 00:00:00+00,Commencement Date,2033/01/21 00:00:00+00,Expiry Date,2000/01/23 00:00:00+00,2000/01/21 00:00:00+00,2033/01/21 00:00:00+00,Dairy Effluent,F37124,0-99,800,750,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Envirosaucer,Concrete,00,Yes,,,No,Yes,No,No,No,N/A,Yes,Yes,Ashburton District,6920000 - Coldstream Drainage Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1481836,5114793,BZ20:8183-1479,Unknown,,,10CAP-00000-013FK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC980965.3,83719,37320
172.131860075228,-43.6555920241884,CRC152338,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC152338,Canlac Holdings 2014 Limited,EC352447,"205 Wrights Road, Leeston",2014/08/29 00:00:00+00,Commencement Date,2033/12/03 00:00:00+00,Expiry Date,2019/09/30 00:00:00+00,2014/09/09 00:00:00+00,2033/12/03 00:00:00+00,Dairy Effluent,F37427,0-99,1400,1370,No,Factory Supply,Twice per Day,On farm,,Yes,Travelling Irrigator,One stage pond,Earth,3200,Yes,Yes,,Yes,No,Yes,No,No,N/A,Yes,No,Selwyn District,6820100 - Hororata Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1529996,5166012,BX22:2999-6601,Unknown,,,14CAP-00000-0087W,http://ecan.govt.nz/data/consent-search/consentdetails/CRC152338,149087,37322
172.011741609282,-43.6915508346981,CRC231299,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC231299,Mr G D & Mrs M A P Michael,EC260747,"Terrace Road, MEAD",2022/06/01 00:00:00+00,Commencement Date,2037/03/05 00:00:00+00,Expiry Date,2007/03/06 00:00:00+00,2004/03/03 00:00:00+00,2037/03/05 00:00:00+00,Dairy Effluent,F37419,100-149,1000,585,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Envirosaucer,Concrete,10,Yes,No,,Yes,Yes,Yes,No,No,N/A,No,No,Selwyn District,6820400 - Rakaia I Water Race,Selwyn - Waihora,Taumutu,,Rakaia-Selwyn,,,,1520357,5161910,BX22:20357-61910,Unknown,,,22CAP-00000-004K3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC231299,520439,37323
171.685616395032,-43.8354672283121,CRC136368,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC136368,Glen Orchy Dairies Limited,EC297507,"417 Ashburton-Staveley Road, Ashburton",2013/06/17 00:00:00+00,Commencement Date,2028/06/17 00:00:00+00,Expiry Date,2018/06/30 00:00:00+00,2014/07/26 00:00:00+00,2028/06/17 00:00:00+00,Dairy Effluent,F36883,,1600,,,Factory Supply,Once per Day,,,,Tanker,Pond,,27,,,,,,,,,,,,Ashburton District,6880100 - Ashburton River North Branch,Ashburton,Arowhenua,Ashburton River,North Branch,At Risk,Ashburton,,1494329,5145561,BY21:9432-4556,Unknown,,,13CAP-00000-003KE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136368,136486,37324
172.076363150896,-43.6676923863284,CRC970908.3,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/23677,Silverdale Farm Limited,EC104893,"Sharlands Road, DUNSANDEL",2011/09/13 00:00:00+00,Commencement Date,2031/11/13 00:00:00+00,Expiry Date,1998/11/14 00:00:00+00,1998/11/12 00:00:00+00,2031/11/13 00:00:00+00,Dairy Effluent,F37418,100-149,1150,1100,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Envirosaucer,Concrete,415,Yes,No,,No,Yes,Yes,No,No,N/A,No,No,Selwyn District,6820300 - Rakaia I Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1525536,5164620,BX22:2553-6462,Unknown,,,10CAP-00000-01N89,http://ecan.govt.nz/data/consent-search/consentdetails/CRC970908.3,127401,37325
172.106188688434,-43.8405680513247,CRC146116,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC146116,Arlanda Limited,EC336076,"114 Griggs Road, RAKAIA",2013/12/03 00:00:00+00,Commencement Date,2042/12/14 00:00:00+00,Expiry Date,2012/12/31 00:00:00+00,2008/09/17 00:00:00+00,2042/12/14 00:00:00+00,Dairy Effluent,F37362,,900,,,Town Supply,,,,,Dedicated Spray-effluent only,Pond,,167,,,,,,,,,,,,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1528147,5145446,BY22:2814-4544,Unknown,,,14CAP-00000-002WS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC146116,144703,37326
172.170213171949,-43.3974515553282,CRC223817,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant onto Land to Water,CRC223817,Malbon Dairy Farms Limited,EC110572,"856 Thongcaster Road and 335 Wrights Road, Oxford",2022/07/28 00:00:00+00,Commencement Date,2029/07/28 00:00:00+00,Expiry Date,2027/07/30 00:00:00+00,2022/08/09 00:00:00+00,2029/07/28 00:00:00+00,Dairy Effluent,,0-99,1700,1700,No,Factory Supply,Twice per Day,,> 24 Months,,Pivot - dedicated sprinklers,One stage pond,Concrete,894,Yes,No,Yes,No,No,,,,,,,Waimakariri District,6650100 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,,,1532802,5194713,BW22:32802-94713,Unknown,Centre Dairy shed,,22CAP-00000-00154,http://ecan.govt.nz/data/consent-search/consentdetails/CRC223817,518325,37327
170.859890145256,-44.1190535082538,CRC070023,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/25454,Wainono Dairy Limited,EC102741,"Talbot Road, FAIRLIE",2006/08/03 00:00:00+00,Commencement Date,2041/08/03 00:00:00+00,Expiry Date,2011/09/30 00:00:00+00,2007/01/25 00:00:00+00,2041/08/03 00:00:00+00,Dairy Effluent,F36701,,1500,,,Factory Supply,,,,,Dedicated Spray-effluent only,Pond,,0,,,,,,,,,,,,Mackenzie District,6961300 - Strathconan Stream,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Fairlie,Opihi Rockwood,At Risk,Opihi,,1428760,5112677,BZ18:2876-1267,Unknown,,,10CAP-00000-013WJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC070023,85484,37328
171.167149806697,-44.5227584572499,CRC081693,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/27769,St Andrews Dairy Limited,EC131675,"Bluecliff Road & Old Station Road, ST ANDREWS",2008/03/31 00:00:00+00,Commencement Date,2043/03/27 00:00:00+00,Expiry Date,2013/03/31 00:00:00+00,2009/01/22 00:00:00+00,2043/03/27 00:00:00+00,Dairy Effluent,174,,800,,,Factory Supply,,,,,Centre Pivot,Sump,,65,,,,,,,,,,,,Waimate District,7020000 - Lyalldale Creeks,Orari-Temuka-Opihi-Pareora,Waihao,Pareora,Lyalldale Creeks,At Risk,Otaio,,1454348,5068429,CA19:5434-6842,Unknown,,,10CAP-00000-019S0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC081693,96912,37329
170.87832849122,-44.8639071184483,CRC010066.1,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/30078,Burke Farming Development Limited,EC260632,"167 State Highway 82, IKAWAI",2009/06/24 00:00:00+00,Commencement Date,2035/07/28 00:00:00+00,Expiry Date,2002/07/31 00:00:00+00,2001/11/08 00:00:00+00,2035/07/28 00:00:00+00,Dairy Effluent,F36408,0-99,0,635,No,Factory Supply,Twice per Day,Off farm - in zone,,,Travelling Irrigator,One stage pond,Clay tested,12d,Yes,No,,Yes,No,Yes,No,No,N/A,Yes,No,Waimate District,7110000 - Waitaki River,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Downstream Dam,Waitaki mainstem,Water Quality Outcomes Not Met,Waikakahi,,1432384,5029977,CB18:3238-2997,Unknown,,,10CAP-00000-01GOH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC010066.1,111483,37330
172.096762776205,-43.6300480895862,CRC051428.1,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/22704,Dunsandel Farms Limited,EC305734,"Wrights Road, DUNSANDEL",2012/06/14 00:00:00+00,Commencement Date,2039/12/21 00:00:00+00,Expiry Date,2009/12/31 00:00:00+00,2007/02/23 00:00:00+00,2039/12/21 00:00:00+00,Dairy Effluent,F37433,,900,,,Factory Supply,,,,,Dedicated Spray-effluent only,Migration: Not Classified,,0,,,,,,,,,,,,Selwyn District,6820100 - Hororata Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1527135,5168819,BX22:2713-6881,Unknown,,,10CAP-00000-01Q0P,http://ecan.govt.nz/data/consent-search/consentdetails/CRC051428.1,132646,37332
172.291759016635,-43.6775851851117,CRC021759,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,NO7C/00792,Mr J P V & Mrs T Kersten,EC111009,"Selwyn Lake Road, BROOKSIDE",2002/03/11 00:00:00+00,Commencement Date,2017/11/06 00:00:00+00,Termination Date,,,,Dairy Effluent,F37524,,145,,,Factory Supply,,,,,Migration: Not Classified,Migration: Not Classified,,0,,,,,,,,,,,,Selwyn District,6831600 - Irwell River,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1542910,5163692,BX23:4291-6369,Unknown,,,10CAP-00000-004UY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC021759,11072,37333
171.003143250362,-44.8738562513809,CRC136230,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC136230,Derwin Farms Limited,EC118462,"Ikawai Middle Road, Ikawai",2013/06/20 00:00:00+00,Commencement Date,2032/07/11 00:00:00+00,Expiry Date,2018/06/30 00:00:00+00,2013/07/17 00:00:00+00,2032/07/11 00:00:00+00,Dairy Effluent,O 22,0-99,1280,1280,No,Factory Supply,Twice per Day,Off farm - in zone,,,Travelling Irrigator,One stage pond,Clay tested,2000,Yes,No,,Yes,No,Yes,No,No,N/A,Yes,Yes,Waimate District,7110150 - Whitneys Creek,Lower Waitaki - South Coastal Canterbury,Waihao,Whitneys Creek,Whitneys Creek,Meets Water Quality Outcomes,Lower Waitaki,,1442272,5029122,CB18:4227-2912,Unknown,,,13CAP-00000-003ES,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136230,136436,37334
171.566552050861,-44.0410125724403,CRC232414,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC232414,Drumblade Farm Limited,EC107940,"1957 Boundary Road, HINDS",2022/10/19 00:00:00+00,Commencement Date,2031/10/30 00:00:00+00,Expiry Date,1998/11/01 00:00:00+00,1996/08/30 00:00:00+00,2031/10/30 00:00:00+00,Dairy Effluent,F37108,0-99,950,750,No,Factory Supply,Twice per Day,Off farm - in zone,,,Travelling Irrigator,One stage pond,Clay tested,22,,,,,,,,,,,,Ashburton District,6920000 - Coldstream Drainage Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,,,1485153,5122573,BY20:85153-22573,Unknown,,,22CAP-00000-005WB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC232414,521326,37335
171.469030508172,-44.1368047290561,CRC980863.3,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/19491,Tata Dairy Limited,EC126595,"Corner Badham Road & Rangitata Island Road, RANGITATA",2005/04/06 00:00:00+00,Commencement Date,2032/12/03 00:00:00+00,Expiry Date,1999/12/05 00:00:00+00,1997/05/12 00:00:00+00,2032/12/03 00:00:00+00,Dairy Effluent,F36846,,564,,,Factory Supply,,,,,Dedicated Spray-effluent only,Sump,,0,,,,,,,,,,,,Timaru District,6930000 - Rangitata River,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,1477537,5111792,BZ20:7753-1179,Unknown,,,10CAP-00000-00XXZ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC980863.3,72016,37336
171.729682030071,-44.0394017595625,CRC021265.4,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/30396,Mr J & Mrs M Dekker & Mr S J Bignell,EC265936,"Cnr Dawsons & Russells Roads, FLEMINGTON",2012/03/15 00:00:00+00,Commencement Date,2037/01/29 00:00:00+00,Expiry Date,2007/01/30 00:00:00+00,2004/01/28 00:00:00+00,2037/01/29 00:00:00+00,Dairy Effluent,F37152,0-99,600,560,,Factory Supply,Twice per Day,Off farm - in zone,,No,Dedicated Spray-effluent only,Pond,Lined,200,Yes,No,,Yes,No,Yes,Yes,No,N/A,No,No,Ashburton District,6900300 - Williams Road Drain,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1498220,5122966,BY21:9822-2296,Unknown,,,10CAP-00000-01OOZ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC021265.4,130472,37337
172.638091531652,-42.8763534937981,CRC970328.4,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/27654,Dalry Dairy Limited,EC100064,"64 Bakers Road, HAWARDEN",2007/09/04 00:00:00+00,Commencement Date,2031/09/04 00:00:00+00,Expiry Date,1998/09/09 00:00:00+00,1998/09/07 00:00:00+00,2031/09/04 00:00:00+00,Dairy Effluent,F37802,150-199,0,620,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Stationary - honey pot,One stage pond,Concrete,3,Yes,No,Yes,,No,NA,No,No,Open drains,Yes,Yes,Hurunui District,6510900 - Waitohi River,Hurunui - Waiau,Tuahuriri,Culverden Hurunui,Waitohi River,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1570442,5252852,BV24:7044-5285,Unknown,,,10CAP-00000-019GC,http://ecan.govt.nz/data/consent-search/consentdetails/CRC970328.4,96289,37338
171.071994881978,-44.9142264039305,CRC052883,Discharge Permit (s15),Renewal,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/05365,Waitaki North Limited,EC110362,"Tawai Road, GLENAVY",2006/12/11 00:00:00+00,Commencement Date,2040/02/02 00:00:00+00,Expiry Date,2011/12/31 00:00:00+00,2007/04/02 00:00:00+00,2040/02/02 00:00:00+00,Dairy Effluent,F36436,0-99,750,480,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Injection - pivot,Two stage pond,Lined,30d,Yes,No,,Yes,No,Yes,Yes,No,Open drains,No,Yes,Waimate District,7110100 - Waikakahi Stream,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Downstream Dam,Lower Waitaki North,Water Quality Outcomes Not Met,Waikakahi,,1447817,5024769,CB19:4781-2476,Unknown,,,10CAP-00000-00Z5H,http://ecan.govt.nz/data/consent-search/consentdetails/CRC052883,74256,37339
171.368203083516,-44.2412924596178,CRC992455.2,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/23699,Streamline Dairies Limited,EC104871,"Macaulay Rd, MILFORD",2005/06/10 00:00:00+00,Commencement Date,2034/06/02 00:00:00+00,Expiry Date,2001/06/03 00:00:00+00,2001/05/31 00:00:00+00,2034/06/02 00:00:00+00,Dairy Effluent,F36817,0-99,850,800,,Factory Supply,Twice per Day,,,,Travelling Irrigator,One stage pond,Clay tested,1000,,,,,,,,,,,,Timaru District,6950100 - Ohapi Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi",Ohapi,Water Quality Outcomes Not Met,Ohapi Creek,,1469703,5100032,BZ20:6970-0003,Unknown,,,10CAP-00000-0106S,http://ecan.govt.nz/data/consent-search/consentdetails/CRC992455.2,75916,37340
172.123837753971,-43.8843564442694,CRC080276,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/27099,Terraverde Limited,EC101410,"Dobsons Ferry Road and Dolans Road, DORIE",2007/12/17 00:00:00+00,Commencement Date,2042/12/14 00:00:00+00,Expiry Date,2012/12/31 00:00:00+00,2007/12/20 00:00:00+00,2042/12/14 00:00:00+00,Dairy Effluent,F37353,,1200,,,Factory Supply,,,,,Dedicated Spray-effluent only,Sump,,122,,,,,,,,,,,,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1529618,5140598,BY22:2961-4059,Unknown,,,10CAP-00000-01881,http://ecan.govt.nz/data/consent-search/consentdetails/CRC080276,92343,37341
171.598352186871,-43.7525650800658,CRC154122,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC154122,Greentree Farms Limited,EC347032,"The Willows, 1612 Ashburton Staveley Road, Ashburton",2015/01/13 00:00:00+00,Commencement Date,2035/07/03 00:00:00+00,Expiry Date,2012/09/30 00:00:00+00,2015/02/17 00:00:00+00,2035/07/03 00:00:00+00,Dairy Effluent,S2346,0-99,700,540,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Dedicated Spray-effluent only,Above ground storage,Concrete,500,Yes,No,,Yes,Yes,,Yes,No,Open drains,Yes,Yes,Ashburton District,6880100 - Ashburton River North Branch,Ashburton,Arowhenua,Ashburton River,OShea,At Risk,Ashburton,,1487157,5154654,BX20:8715-5465,Unknown,,,14CAP-00000-00AII,http://ecan.govt.nz/data/consent-search/consentdetails/CRC154122,149695,37342
171.093220017087,-44.4376704612291,CRC143364,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC143364,Fernwood Dairies Limited,EC110503,Holme Station Road Pareora River Road & Jefcoats Road,2014/01/24 00:00:00+00,Commencement Date,2044/04/23 00:00:00+00,Expiry Date,2014/06/30 00:00:00+00,2010/01/26 00:00:00+00,2044/04/23 00:00:00+00,Dairy Effluent,F36622,0-99,1700,1440,Yes,Factory Supply,Twice per Day,Off farm - in zone,,,Dedicated Spray-effluent only,Two stage pond,Lined,130,,,,,,,,,,,,Waimate District,7010000 - Pareora River,Orari-Temuka-Opihi-Pareora,Waihao,Pareora,Lower Pareora River,At Risk,Pareora,,1448253,5077746,CA19:4825-7774,Unknown,,,13CAP-00000-009A8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC143364,139052,37343
171.539949900062,-44.0109750537443,CRC170091,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC170091,Tulliemet Farm Limited,EC371278,"214 McConnells Road, HINDS",2016/06/27 00:00:00+00,Commencement Date,2042/12/20 00:00:00+00,Expiry Date,2012/12/31 00:00:00+00,2007/11/01 00:00:00+00,2042/12/20 00:00:00+00,Dairy Effluent,F37058,0-99,600,415,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Dedicated Spray-effluent only,One stage pond,Concrete,500,Yes,No,,No,No,NA,NA,No,N/A,No,Yes,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1482962,5125871,BY20:8296-2587,Unknown,,,16CAP-00000-005Y7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC170091,169344,37344
