﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,LENGTH_M,FEATURE_ACCURACY,FEATURE_NOTE,FEATURE_NAME,CAP,LINK,FTID,OBJECTID
CRC182612,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175310,KiwiRail Holdings Limited,EC110101,"Main North Line between 125 km MNL (south of Phoebe Station) and 330 km MNL (north of Tunnel 24), Kaikoura",2017/11/30 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2032/11/30 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-006WQ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182612,193005,3489
CRC175125,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175125,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2017/03/30 00:00:00+00,Commencement Date,2022/12/12 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2052/03/30 00:00:00+00,Coastal Marine Area,6400000 - Okarahi Creek,Kaikoura,,,,,,,6605.66,Unknown,,,17CAP-00000-001NG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175125,187315,3490
CRC175239,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175239,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2017/03/30 00:00:00+00,Commencement Date,2022/12/12 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,6400000 - Okarahi Creek,Kaikoura,,,,,,,6605.66,Unknown,,,17CAP-00000-001SH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175239,187324,3491
CRC193777,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC193777,Canterbury Regional Council,EC113433,"158 Prattley Road, Milford",2019/04/16 00:00:00+00,Commencement Date,2024/04/16 00:00:00+00,Expiry Date,2024/04/16 00:00:00+00,2020/02/27 00:00:00+00,2024/04/16 00:00:00+00,Timaru District,6960100 - Milford Lagoon-Clandeboyne Drainage Area,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Orakipaoa,At Risk,Opihi,,409.5,Unknown,,,19CAP-00000-001C4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC193777,201697,3492
CRC181189,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC181189,New Zealand Transport Agency,EC132485,"Mangamaunu, Kaikoura",2017/09/07 00:00:00+00,Commencement Date,2019/11/04 00:00:00+00,Termination Date,2022/09/30 00:00:00+00,2017/09/07 00:00:00+00,2052/09/07 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Conway, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara, Woodside",,95678.14,Unknown,,,17CAP-00000-0051P,http://ecan.govt.nz/data/consent-search/consentdetails/CRC181189,192610,3493
CRC220976,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220976,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2032/07/12 00:00:00+00,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2032/07/12 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004WY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220976,500682,3494
CRC175309,Water Permit (s14),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175309,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2017/04/06 00:00:00+00,Commencement Date,2032/04/06 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2032/04/06 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Conway, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara, Woodside",,95678.14,Unknown,,,17CAP-00000-001VE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175309,187464,3495
CRC180048,Water Permit (s14),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC180048,KiwiRail Holdings Limited,EC110101,various locations along the Kaikour coastal route,2017/07/12 00:00:00+00,Commencement Date,2032/07/12 00:00:00+00,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2032/07/12 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-003QC,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180048,189364,3496
CRC175305,Land Use Consent (s9),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175305,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2017/04/06 00:00:00+00,Commencement Date,2022/12/14 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-001VA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175305,187457,3497
CRC180041,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC180041,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2017/07/12 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2052/07/12 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-003Q5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180041,189341,3498
CRC200322,Land Use Consent (s13),New Consent,Issued - Inactive,RMA Authorisation,Other,,,CRC200322,Stroma Farm Limited,EC110209,"348 Iverachs Road, Rotherham",2019/11/27 00:00:00+00,Commencement Date,2039/11/27 00:00:00+00,Expiry Date,2024/12/31 00:00:00+00,,2039/11/27 00:00:00+00,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Culverden Waiau,Lower Waiau River,Refer to Hurunui Waiau River Regional Plan,,,70.5,1 metre to 5 metres,,Defences Against Water,19CAP-00000-004GI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC200322,484121,3499
CRC220620,Coastal Permit (s12),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220620,KiwiRail Holdings Limited,EC110101,Coastal route south of Kaikoura Township,2022/12/13 00:00:00+00,Commencement Date,2052/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2052/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,28651.72,Unknown,,,21CAP-00000-004H2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220620,500334,3500
CRC220617,Coastal Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220617,KiwiRail Holdings Limited,EC110101,Area between Kaikoura township and 300km Main North Line,2022/12/12 00:00:00+00,Commencement Date,2032/03/08 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/08 00:00:00+00,2032/03/08 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,45971.87,Unknown,,,21CAP-00000-004GZ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220617,500328,3501
CRC220962,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220962,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2022/12/12 00:00:00+00,Commencement Date,2052/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2052/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,11651.97,Unknown,,,21CAP-00000-004WK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220962,500647,3502
CRC193292,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC193292,Mr L A Peterson & Ms T C Thorpe,EC256367,"142 Hannaton Road, Waimate",2019/04/24 00:00:00+00,Commencement Date,2034/04/24 00:00:00+00,Expiry Date,2024/06/30 00:00:00+00,2019/06/10 00:00:00+00,2034/04/24 00:00:00+00,Waimate District,7080200 - Sir Charles Creek,Lower Waitaki - South Coastal Canterbury,Waihao,Waimate,Sir Charles,Water Quality Outcomes Not Met,Wainono,,3026.65,5 metres to 20 metres,,CRC193292,19CAP-00000-000M8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC193292,201801,3503
CRC180043,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC180043,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2017/07/12 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2032/07/12 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Conway, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara, Woodside",,95678.14,Unknown,,,17CAP-00000-003Q7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180043,189344,3504
CRC220637,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220637,KiwiRail Holdings Limited,EC110101,"Main North Line between 125 km MNL (south of Phoebe Station) and 330 km MNL (north of Tunnel 24), Kaikoura",2022/12/13 00:00:00+00,Commencement Date,,Expiry Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004HJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220637,500376,3505
CRC176471,Water Permit (s14),New Consent,Terminated - Expired,RMA Authorisation,General Location,,,CRC176471,Christchurch City Council,EC118424,"Main Road, Sumner, Christchurch",2017/06/30 00:00:00+00,Commencement Date,2022/06/30 00:00:00+00,Termination Date,2022/06/30 00:00:00+00,2017/07/17 00:00:00+00,2022/06/30 00:00:00+00,Christchurch City,"6661000 - Rifle Range Drain, 6671200 - Mt Pleasant, 6671300 - Sumner",Christchurch - West Melton,Tuahuriri,,"Heathcote Avon River Estuary, New Brighton Beach, Richmond Hill, Rifle Range Drain, Sumner",Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1272.58,Unknown,,,17CAP-00000-003B1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC176471,189152,3506
CRC180039,Land Use Consent (s9),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC180039,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2017/07/12 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-003Q3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180039,189337,3507
CRC171123,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Culvert,s13(1)(a) Structure,Install Structure in Bed,CRC171123,Spring Grove Land Limited,EC363695,"19 Blakes Road, Belfast, Christchurch",2016/09/23 00:00:00+00,Commencement Date,2021/09/23 00:00:00+00,Termination Date,2021/09/23 00:00:00+00,2016/10/17 00:00:00+00,2021/09/23 00:00:00+00,Christchurch City,6640130 - Kaputane Creek,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Kaputane Creek,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,109.62,Unknown,,,16CAP-00000-006ZP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC171123,183750,3508
CRC220991,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220991,New Zealand Transport Agency,EC132485,"State Highway 1 between Clarence River and Oaro rail overbridge, Kaikoura",2022/12/14 00:00:00+00,Commencement Date,2032/11/30 00:00:00+00,Expiry Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2032/11/30 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004XD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220991,500716,3509
CRC176137,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,General Location,,,CRC176137,Christchurch City Council,EC105624,"Avon River and estuary margins between Evans Avenue and Bridge Street, Christchurch",2017/09/14 00:00:00+00,Commencement Date,2022/09/14 00:00:00+00,Termination Date,2022/09/14 00:00:00+00,2018/05/31 00:00:00+00,2022/09/14 00:00:00+00,Christchurch City,"6660000 - Heathcote Avon River Estuary, 6668000 - Avon River",Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,"Avon River, Heathcote Avon River Estuary",Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1779.25,Unknown,,,17CAP-00000-002WY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC176137,191174,3510
CRC220963,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220963,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2022/12/12 00:00:00+00,Commencement Date,2032/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,11651.97,Unknown,,,21CAP-00000-004WL,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220963,500650,3511
CRC169624,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC167412,Christchurch City Council,EC105624,"Governors Bay, Diamond Harbour and Lyttelton Harbour, Christchurch",2016/10/04 00:00:00+00,Commencement Date,2018/12/14 00:00:00+00,Termination Date,2026/12/31 00:00:00+00,,2026/10/04 00:00:00+00,Christchurch City,6664000 - Heathcote River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Heathcote River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,201.22,Unknown,,,16CAP-00000-005HG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC169624,187086,3512
CRC180028,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC180028,Messrs NJ & PJ Mulvihill,EC377963,"220 Mullvihill Road, Geraldine",2017/07/31 00:00:00+00,Commencement Date,2032/07/31 00:00:00+00,Expiry Date,2022/09/30 00:00:00+00,2017/10/13 00:00:00+00,2032/07/31 00:00:00+00,Timaru District,6960280 - Kakahu River,Orari-Temuka-Opihi-Pareora,Arowhenua,,Temuka,Water Quality Outcomes Not Met,Temuka,,3588.2,Unknown,,CRC180028,17CAP-00000-003PO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180028,189836,3513
CRC212327,Land Use Consent (s9),New Consent,Terminated - Expired,RMA Authorisation,General Location,,,CRC212327,Winterhome Trustees Limited,EC389335,"5781 State Highway 1, Kekerengu",2021/01/29 00:00:00+00,Commencement Date,2022/01/29 00:00:00+00,Termination Date,2022/01/29 00:00:00+00,,2022/01/29 00:00:00+00,Kaikoura District,6160000 - Kekerengu River,Kaikoura,Kaikoura,,Kekerengu River,Unclassified,,,1536.63,Unknown,,,20CAP-00000-007FN,http://ecan.govt.nz/data/consent-search/consentdetails/CRC212327,491282,3514
CRC220964,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220964,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2022/12/12 00:00:00+00,Commencement Date,2032/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,6400000 - Okarahi Creek,Kaikoura,,,,,,,6605.66,Unknown,,,21CAP-00000-004WM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220964,500655,3515
CRC181192,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC181192,New Zealand Transport Agency,EC132485,"Mangamaunu, Kaikoura",2017/09/07 00:00:00+00,Commencement Date,2019/11/04 00:00:00+00,Termination Date,2022/09/30 00:00:00+00,2017/09/07 00:00:00+00,2032/09/07 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-0051S,http://ecan.govt.nz/data/consent-search/consentdetails/CRC181192,192614,3516
CRC193924,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,Cable/Pipeline,,,CRC193924,Coleridge Downs Limited,EC113882,"Acheron River and unnamed tributaries, Ben More Stream & Dry Acheron Stream",2020/11/10 00:00:00+00,Commencement Date,2027/11/10 00:00:00+00,Expiry Date,2025/12/31 00:00:00+00,2020/11/19 00:00:00+00,2027/11/10 00:00:00+00,Selwyn District,"6850500 - Acheron River, 6850510 - Dry Acheron Stream",Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Middle Rakaia,Meets Water Quality Outcomes,,,6447.78,Unknown,,Coleridge Downs Pipeline,19CAP-00000-001J0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC193924,490479,3517
CRC180045,Land Use Consent (s9),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC180045,KiwiRail Holdings Limited,EC110101,various locations along the Kaikour coastal route,2017/07/12 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Conway, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara, Woodside",,95678.14,Unknown,,,17CAP-00000-003Q9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180045,189346,3518
CRC174757,Land Use Consent (s9),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC174757,KiwiRail Holdings Limited,EC110101,Area between Kaikoura township and 300km Main North Line,2017/03/08 00:00:00+00,Commencement Date,2022/12/12 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/08 00:00:00+00,,Coastal Marine Area,,Kaikoura,,,,,,,45971.87,Unknown,,,17CAP-00000-0015D,http://ecan.govt.nz/data/consent-search/consentdetails/CRC174757,186575,3519
