﻿X,Y,OBJECTID,COMMON_NAME,SHORT_NAME,STREET_ADDRESS,DESCRIPTION,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY
1482325.8072,5246987.6519,121,Jacks Hut,,,,,H101,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1482396.004,5248138.7076,122,Dobson Memorial,,,,,H110,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1497749.2549,5232279.4557,123,Grasmere Station Homestead,,,,,H108,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1496347.7087,5213250.1391,124,Castle Hill Station Homestead,,,,,H109,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1480619.4204,5197738.0365,125,Lake Coleridge Power House,,,,,H112,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1485596.7192,5199722.5326,126,Lake Coleridge Station Homestead,,,,,H113,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1495221.3924,5182084.3328,127,The Point Station - Homestead,,,,,H116,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1505493.8343,5178885.4239,128,Gunyah Homestead,,,,,H117,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1505813.4927,5180789.5664,129,Glenroy War Memorial,,,,,H118,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1513339.6315,5185681.4306,130,Brick Stables,,,,,H119,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1513326.4876,5186941.3542,131,Tunnel – Survoyer’s Gully,,,,,H120,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1508002.6159,5188143.0596,132,Steventon – Homestead,,,,,H121,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1514839.8886,5180966.8203,133,St Johns Anglican Church Hall,,,,,H125,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1514931.7473,5180934.1769,134,St Johns Anglican Church,,,,,H126,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1519023.2033,5186918.9087,135,Sheepdip – Homebush Station,,,,,H130,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1519043.8097,5186555.8127,136,Pigsties – Homebush Station,,,,,H131,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1518609.0888,5187298.4915,137,Shearers Quarters (Whare) - [R29.31] Homebush Station,,,,,H134,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1518258.5414,5187332.5246,138,Applehouse – Homebush Station,,,,,H132,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1517893.3412,5186885.8555,139,Bridge – Homebush Station,,,,,H133,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1517896.8457,5186487.1866,140,Homestead –Homebush Station,,,,,H135,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1519484.5171,5187465.6275,141,Homebush Stables – Turbine and Grain Store Building [R29.31],,,,,H136,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1517902.9147,5186110.1634,142,Water Tower – Homebush Station,,,,,H137,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1518737.3364,5186075.0905,143,Woolshed –Homebush Station,,,,,H138,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1522667.7758,5184449.1515,144,Bangor Homestead,,,,,H140,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1537333.6366,5187408.759,145,Whites Accommodation House,,,,,H141,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1536382.7423,5183385.8279,146,"Brett Memorial [Cl 16(2), 1st Sch RMA]",,,,,H142,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1543913.3503,5170625.4852,147,Transit of Venus Landmark,,,,,H206,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1543997.0126,5170672.5556,148,Managers House,,,,,H205,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1544078.061,5170701.3198,149,All Saints Garrison Church,,,,,H204,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1544169.5652,5170748.3902,150,Burnham Camp Post Office Exterior [R29.31],,,,,H203,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1544274.1472,5170805.9185,151,Detention Block – Industrial School,,,,,H202,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1557843.0716,5175976.1661,152,Trents Chicory Kiln,,,,,H208,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1549129.9353,5180568.1314,153,St Pauls Anglican Church,,,,,H209,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1556896.8197,5172002.045,154,Old Broadfield School,,,,,H301,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1557479.5535,5173136.0442,155,Wheatsheaf House (formally hotel),,,,,H302,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1564921.5517,5169107.0543,156,Knocklynn Homestead,,,,,H304,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1564193.8312,5166132.4498,157,Ellesmere Arms,,,,,H305,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1566473.5515,5165947.3275,158,Otahuna Homestead,,,,,H314,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1569546.9591,5165777.8619,159,Rhodes Spring,,,,,H315,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1545400.2245,5156038.4644,160,Memorial Gates,,,,,H401,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1537937.018,5166883.7968,161,Reid’s Cottage,,,,,H402,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1538358.3641,5155774.4181,162,Killinchy Homestead,,,,,H406,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1540984.1213,5157589.7186,163,Waterside Homestead,,,,,H407,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1547875.5774,5162047.5612,164,“Willowleigh”,,,,,H408,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1543805.775,5162319.106,165,St Lukes Church,,,,,H411,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1552054.9176,5161174.8389,166,Bruce Coe Lodge,,,,,H414,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1552249.8494,5161395.454,167,Bruce Coe Lodge Stables,,,,,H415,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1547363.7249,5158717.5191,168,Mill House,,,,,H416,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1549868.8124,5161613.3196,169,Meadowbank Homestead,,,,,H420,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1540846.4569,5149730.9482,170,“Drumroslyn”,,,,,H422,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1543015.5675,5143833.4487,171,Blackwater,,,,,H423,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1542104.6656,5143401.3466,172,Brooklands,,,,,H424,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1546244.7556,5148060.3483,173,Lakeside House,,,,,H432,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1554635.5866,5163159.7948,174,South Springston Memorial Hall,,,,,H303,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1559922.6488,5162944.1287,175,Greenpark Memorial Hall,,,,,H317,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1559941.9935,5162878.882,176,Greenpark War Memorial,,,,,H318,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1493705.6083,5191012.7255,177,Snowden Homestead,,,,,H115,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1513890.2395,5186095.1564,178,Explosives Magazine,,,,,H122,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1511312.7535,5178205.6123,179,Terrace Station – Homestead,,,,,H127,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1511049.5626,5177893.8858,180,Terrace Station – Woolshed,,,,,H128,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1542568.3377,5171574.632,181,Cob House,,,,,H201,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1482861.6139,5244812.9146,182,Bealey River Bridge,,,,,H102,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1483250.1746,5243765.1978,183,Arthur’s Pass Engine Shed,,,,,H104,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1514818.1443,5180875.6088,184,Hororata War memorial,,,,,H123,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1510736.237,5182695.5184,185,Tara Ghur Homestead,,,,,H129,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1564555.0981,5166377.7098,186,Memorial Gate,,,,,H306,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1563754.9626,5164944.1416,187,Stables / Coachstop,,,,,H307,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1566354.531,5165883.1705,188,Otahuna – Game House,,,,,H309,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1566459.8799,5165858.3856,189,Otahuna – Stables,,,,,H310,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1566379.3262,5165768.5238,190,Otahuna – Stone Vegetable Shed,,,,,H311,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1566490.876,5165743.7389,191,Otahuna – Apple House,,,,,H312,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1565988.8938,5166084.5395,192,Otahuna – Gatehouse,,,,,H313,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1559905.1016,5162983.6807,193,Greenpark War Memorial Gates,,,,,H316,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1548739.9728,5157428.0115,194,“Waipuna”,,,,,H409,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1535546.5477,5153722.8157,195,Oakleigh Homestead,,,,,H405,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1543885.2402,5161618.2386,196,“Thornycroft”,,,,,H412,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1546217.5031,5155029.6897,197,“Strathlachlan”,,,,,H419,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1544916.4985,5146047.1081,198,St Marks – Sedgemere,,,,,H426,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1539210.5392,5148738.9802,199,Presbyterian Manse,,,,,H427,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1548415.5071,5143818.3717,200,John Wesley Church – Taumutu,,,,,H431,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1482515.7502,5245496.6554,201,Aniwaniwa Cottage,,,,,H107,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1566743.2401,5165703.0572,202,Otahuna – Gray Cliffe House,,,,,H308,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1524591.622,5189536.326,203,Railway Long Drop,,,,,H143,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1554917.5779,5165318.6654,204,Sutton Royal,,,,,H435,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1521378.5958,5192050.2643,205,“Morven”,,,,,H145,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1520986.6213,5183112.9734,206,Broughtons Homestead,,,,,H146,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1525149.6677,5188302.7871,207,The Oaks Homestead,,,,,H148,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1520944.1057,5176829.0525,208,Woolshed - Haldon Station,,,,,H139,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1545347.5005,5149869.5,209,Lakeside Soldiers Memorial Hall,,,,,H434,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1556886.1991,5167412.7492,210,Memorial Hall,,,,,H30,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1556996.5202,5167410.7096,211,Ivey Hall,,,,,H31,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1513542.9822,5205305.5662,212,Kowai Bush War Memorial,,,,,H150,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1513308.7508,5196580.6521,213,Russell Flat School,,,,,H151,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1525750.5671,5178896.4517,214,Nesslea,,,,,H152,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1462886.1798,5234027.31,215,Urquart’s Hut,,,,,H106,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1513493.6391,5200860.0811,216,Methodist Church (Gift Shop),,,,,H10,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1482709.7254,5244859.1552,217,Tunneller’s Cottage,,,,,H2,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1482541.1227,5245191.3876,218,Tunneller’s Cottage,,,,,H3,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1513575.8007,5185273.2237,219,Miners Cottages,,,,,H13,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1513593.958,5185273.9236,220,Miners Cottages,,,,,H14,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1513619.0996,5185273.9236,221,Miners Cottages,,,,,H15,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1513639.3514,5185271.834,222,Miners Cottages,,,,,H16,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1521585.8386,5194614.6923,223,Labourer’s Cottage,,,,,H39,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1521653.0752,5194590.7472,224,Parsonage,,,,,H40,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1521517.5712,5194734.3979,225,Old School Building,,,,,H41,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1521785.5282,5194571.3911,226,Pine House,,,,,H42,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1543284.9428,5154079.5831,227,Old Courthouse / RSA,,,,,H19,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1543517.8549,5154338.0405,228,St John’s Anglican Church,,,,,H20,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1539692.6489,5148934.8203,229,Orange Lodge,,,,,H43,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1540250.3813,5148852.4371,230,Scout Den,,,,,H44,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1539749.3474,5148862.1051,231,Thompson Memorial Library,,,,,H45,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1539758.5085,5148845.4985,232,Town Hall,,,,,H46,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1539734.4389,5149039.609,233,St James Anglican Church,,,,,H47,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1543633.8574,5154362.5455,234,Leeston War Memorial,,,,,H18,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1558018.0154,5167837.0128,235,The Gables’ House (old manse),,,,,H28,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1558757.7501,5168283.242,236,Lincoln Union Church (Presbyterian),,,,,H29,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1558762.5904,5168130.653,237,Home-William & Mary Tod,,,,,H33,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1558697.8935,5167952.9592,238,Lincoln Doctor House,,,,,H32,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1553591.539,5167545.2722,239,Original Schoolhouse,,,,,H48,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1553507.5303,5167508.7496,240,Methodist Parsonage,,,,,H49,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1553759.2265,5167616.0478,241,Springston War Memorial,,,,,H50,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1535161.6894,5165306.8978,242,St Thomas’ Anglican Church,,,,,H8,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1534923.5742,5165201.6492,243,Cottage – Sod Ruins,,,,,H9,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1534774.0275,5165485.9114,244,Methodist Church (Gift Shop),,,,,H10,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1535087.8314,5165506.2472,245,Dunsandel War Memorial,,,,,H11,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1536768.788,5184005.4318,246,St George’s,,,,,H17,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1563670.0881,5165716.4045,247,Public Library,,,,,H51,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1563705.6442,5165742.0892,248,St Pauls Anglican Church,,,,,H52,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1563608.8545,5165678.8721,249,Tai Tapu War Memorial,,,,,H53,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1560707.1419,5174830.6093,250,All Saints Anglican Church,,,,,H35,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1528505.3718,5184579.7949,251,Police Lock – up Darfield,,,,,H5,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1527714.2572,5184513.6083,252,Darfield War Memorial,,,,,H6,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1560492.2057,5174344.9581,253,Prebbleton War Memorial,,,,,H34,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1550312.4471,5172721.2486,254,Rolleston Memorial Clock Tower,,,,,H36,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1524529.3246,5189196.1552,255,Francis Deborah Anne,,,,,147,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1544234.8323,5162041.023,256,Mill House,,,,,H410,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1540899.8593,5162064.3557,257,Middlerigg Homestead,,,,,H413,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1515979.9367,5178380.6221,258,Coton’s Cob Cottage,,,,,H124,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1525742.3596,5160548.561,259,Bankside Fuel Depot,,,,,H404,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1491492.4965,5180826.2882,260,Rakaia Gorge Bridge,,,,,H114,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1523053.3999,5198765.8042,261,Waimakariri Gorge Bridge,,,,,H111,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1482079.545,5234225.0097,262,Bealey Spur Hut,,,,,H105,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1444611.3551,5042241.5303,392,The Cuddy,The Cuddy,"29 Waimate Highway (SH82), Waimate",Small dwelling built in 1854 of cob and totara slabs.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H1,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1442235.0284,5043409.8027,393,White Horse,White Horse,"255 Centrewood Park Road, Waimate",In commemoration of the work done by Clydesdales in the agricultural development of Waimate.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H120,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1444624.7557,5042708.2373,394,Te Waimate Station,Te Waimate Station,"29 Waimate Highway (SH82), Waimate",Wooden buildings part of station complex.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H27,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1446127.2909,5042944.1001,395,Slab Cottage,Slab Cottage,"145 Wahao Back Road, Waimate",Early bushman’s hut (built in 1864) rebuilt many times.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H34,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1444835.5429,5043510.2329,396,Centennial Memorial Bridge,Centennial Memorial Bridge,"Gorge Road, Waimate",The foundation was laid in 1954 to commemorate the arrival of Michael Studholme on 18.7.1854. Opened by his daughter-in-law Mrs E.C. Studholme on 7.11.1959.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H125,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1444651.5856,5044051.1578,397,Trees,Trees,Crn Hillary Street and Queen Street," Various trees, singly or multiple, including Monkey Puzzle, Cedar, Oaks, Lawsoniana, Ash, Copper Beech, Sycamore, Elm and Cornus.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H158,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1444597.9362,5044561.2523,398,Old Post Office,Old Post Office,"21 Mill Road, Waimate",Built in 1870 sited in Queen Street moved to its present position in early 1880’s.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H35,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1443823.5581,5044462.8795,399,Maori Cemetery,Maori Cemetery,"Te Huruhura Road, Waimate",The monument is surrounded by native shrubs and is also the site of the original Maori Pa and the first Maori Church built in 1860.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H119,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1444772.6735,5044228.3502,400,Sundial,Sundial,"Victoria Park, Waimate","Memorial to William Geddes J.P. 1851-1932, for service to the Waimate Community.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H93,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1444882.9969,5044248.3756,401,World War 1 Memorial,World War 1 Memorial,Victoria Park Gateway Crn Queen Street and Tennant Street,Commemorating those who fell in the first World War.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H92,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445099.9812,5044412.4527,402,Norman Kirk Swimming Pool,Norman Kirk Swimming Pool,"Queen Street, Waimate",In memory of Norman Eric Kirk born in Waimate on 6.1.1923. He entered Parliament in 1957 and became Prime Minister in 1972. He was Prime Minister for 20 months until his death on 31.8.1974. at age 51 years. The swimming pool was opened on 4.11. 1978,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H124,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1444790.6317,5044528.6625,403,Oak Tree,Oak Tree,16 Mill Road, ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H145,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445554.6148,5044564.2411,404,Squash club,Squash club,Crn Paul Street and Wilkin Street,Dedicated to the memory of Peter J Collins being the founder of the club.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H127,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445362.3479,5044386.2946,405,Waimate High School Plaques,Waimate High School Plaques,"37 Paul Street, Waimate","Mr Wilson was a prominent lawyer in Waimate, credited with the idea of Lister House and awarded the MBE in 1967. - A Block Plaque",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H131,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445799.8675,5044793.0595,406,Manchester Park Gates,Manchester Park Gates,"Wall Street, Waimate",Dedicated to George Manchester one of the pioneers of the Waimate business centre in the 1860’s.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H94,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1442644.1009,5047062.5154,407,Woodlands Memorial,Woodlands Memorial,"Crn Fitzmaurice Road and Whitneys Road, Waimate",Dedicated to the men of the then Woodlands district who gave their lives in World War I. Erected in 1924 by the people of the area.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H115,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1442252.7942,5045453.8058,408,Centrewood,Centrewood,"309 Upper Mill Road, Waimate","Large house erected by Mr A Hayes. Built between 1892-94, the bricks were built on the property and the walls are triple brick.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H37,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
